"subject","predicate","object"
"http://de.dbpedia.org/resource/Lucius_Statilius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Lucius_Statilius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lucius_Statilius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Lucius_Statilius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Lucius_Statilius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Lucius_Statilius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Lucius_Statilius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Lucius_Statilius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Lucius_Statilius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Lucius_Statilius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Lucius_Statilius","http://www.w3.org/2000/01/rdf-schema#label","Lucius Statilius"
"http://de.dbpedia.org/resource/Lucius_Statilius","http://www.w3.org/2000/01/rdf-schema#comment","Lucius Statilius († 5. Dezember 63 v. Chr. in Rom) war ein römischer Ritter und Mitglied der Catilinarischen Verschwörung. Er wurde zusammen mit vier anderen Verschwörern am 5. Dezember 63 v. Chr. zum Tode verurteilt und hingerichtet."
"http://de.dbpedia.org/resource/Lucius_Statilius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9239212"
"http://de.dbpedia.org/resource/Lucius_Statilius","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9239212"
"http://de.dbpedia.org/resource/Lucius_Statilius","http://xmlns.com/foaf/0.1/name","Lucius Statilius"
"http://de.dbpedia.org/resource/Lucius_Statilius","http://xmlns.com/foaf/0.1/name","Statilius, Lucius"
"http://de.dbpedia.org/resource/Lucius_Statilius","http://purl.org/dc/elements/1.1/description","römischer Ritter und Teilnehmer an der Catilinarischen Verschwörung"
"http://de.dbpedia.org/resource/Lucius_Statilius","http://xmlns.com/foaf/0.1/givenName","Lucius"
"http://de.dbpedia.org/resource/Lucius_Statilius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_63_v._Chr."
"http://de.dbpedia.org/resource/Lucius_Statilius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Vorchristliche_Zeit)"
"http://de.dbpedia.org/resource/Lucius_Statilius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Angehöriger_der_Catilinarischen_Verschwörung"
"http://de.dbpedia.org/resource/Lucius_Statilius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Lucius_Statilius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Römisches_Reich)"
"http://de.dbpedia.org/resource/Lucius_Statilius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_2._oder_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lucius_Statilius","http://xmlns.com/foaf/0.1/surname","Statilius"
"http://de.dbpedia.org/resource/Lucius_Statilius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lucius_Statilius"
"http://de.dbpedia.org/resource/Lucius_Statilius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Lucius_Statilius","http://dbpedia.org/ontology/deathDate",0063-12-05
"http://de.dbpedia.org/resource/Lucius_Statilius","http://dbpedia.org/ontology/birthDate","0002"
"http://de.dbpedia.org/resource/Lucius_Statilius","http://dbpedia.org/ontology/wikiPageID",7618343
"http://de.dbpedia.org/resource/Lucius_Statilius","http://dbpedia.org/ontology/wikiPageRevisionID",132264354
"http://de.dbpedia.org/resource/Lucius_Statilius","http://de.dbpedia.org/property/geburtsdatum",2
"http://de.dbpedia.org/resource/Lucius_Statilius","http://de.dbpedia.org/property/kurzbeschreibung","römischer Ritter und Teilnehmer an der Catilinarischen Verschwörung"
"http://de.dbpedia.org/resource/Lucius_Statilius","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lucius_Statilius?oldid=132264354"
"http://de.dbpedia.org/resource/Lucius_Statilius","http://dbpedia.org/ontology/abstract","Lucius Statilius († 5. Dezember 63 v. Chr. in Rom) war ein römischer Ritter und Mitglied der Catilinarischen Verschwörung. Er wurde zusammen mit vier anderen Verschwörern am 5. Dezember 63 v. Chr. zum Tode verurteilt und hingerichtet."
"http://de.wikipedia.org/wiki/Lucius_Statilius","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lucius_Statilius"
