"subject","predicate","object"
"http://de.dbpedia.org/resource/Mille_Lacs_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://de.dbpedia.org/resource/Mille_Lacs_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Mille_Lacs_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mille_Lacs_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://de.dbpedia.org/resource/Mille_Lacs_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Mille_Lacs_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Mille_Lacs_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://de.dbpedia.org/resource/Mille_Lacs_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Mille_Lacs_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Mille_Lacs_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Mille_Lacs_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Mille_Lacs_Lake","http://www.w3.org/2000/01/rdf-schema#label","Mille Lacs Lake"
"http://de.dbpedia.org/resource/Mille_Lacs_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Der Lake Mille Lacs ist ein Binnensee in Minnesota, der sich durch seinen Fischreichtum auszeichnet. Im Winter friert er verlässlich zu und ist ab Dezember begeh- und befahrbar. Es werden sogar Häuser für Eisfischer aufgestellt.Der See ist mit 536 km² der zweitgrößte Inlandsee in Minnesota, an seinen Ufern liegen der Father Hennepin State Park und der Mille Lacs Kathio State Park. Anrainer sind die Ortschaften Garrison, Isle, Malmo Township, Vineland, Wahkon, Wealthwood Township im Mille Lacs County, Aitkin County und Crow Wing County."
"http://de.dbpedia.org/resource/Mille_Lacs_Lake","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lac_des_Mille_Lacs_(Minnesota)"
"http://de.dbpedia.org/resource/Mille_Lacs_Lake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1600016"
"http://de.dbpedia.org/resource/Mille_Lacs_Lake","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mille_Lacs_Lake"
"http://de.dbpedia.org/resource/Mille_Lacs_Lake","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミラックス湖"
