"subject","predicate","object"
"http://de.dbpedia.org/resource/Jerusalem-Preis_für_Literatur","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jerusalem-Preis"
"http://de.dbpedia.org/resource/Jerusalem-Preis_für_die_Freiheit_des_Individuums_in_der_Gesellschaft","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jerusalem-Preis"
"http://de.dbpedia.org/resource/Jerusalem-Preis","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem-Preis"
"http://de.dbpedia.org/resource/Jerusalem-Preis","http://www.w3.org/2000/01/rdf-schema#comment","Der Jerusalem-Preis für die Freiheit des Individuums in der Gesellschaft ist ein Literatur- und Menschenrechtspreis, der von der Stadt Jerusalem alle zwei Jahre während der internationalen israelischen Buchmesse in Jerusalem verliehen wird. Mit ihm werden im Sinne des Preisnamens engagierte Schriftsteller ausgezeichnet. Der Preis ist mit 10.000 US-Dollar dotiert, so soll gezeigt werden, dass es sich angesichts der relativ niedrigen Geldsumme um einen rein symbolischen Preis handelt."
"http://de.dbpedia.org/resource/Jerusalem-Preis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/예루살렘상"
"http://de.dbpedia.org/resource/Jerusalem-Preis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prémio_Jerusalém"
"http://de.dbpedia.org/resource/Jerusalem-Preis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nagroda_Jerozolimska"
"http://de.dbpedia.org/resource/Jerusalem-Preis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085msd"
"http://de.dbpedia.org/resource/Jerusalem-Preis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q277787"
"http://de.dbpedia.org/resource/Jerusalem-Preis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エルサレム賞"
"http://de.dbpedia.org/resource/Jerusalem-Preis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βραβείο_Ιερουσαλήμ"
"http://de.dbpedia.org/resource/Jerusalem-Preis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Jerusalén"
"http://de.dbpedia.org/resource/Jerusalem-Preis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jerusalem_Prize"
"http://de.dbpedia.org/resource/Jerusalem-Preis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q277787"
"http://de.dbpedia.org/resource/Jerusalem-Preis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prix_Jérusalem"
"http://de.dbpedia.org/resource/Jerusalem-Preis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cena_Jeruzaléma"
"http://de.dbpedia.org/resource/Jerusalem-Preis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jeruzalemprijs"
"http://de.dbpedia.org/resource/Jerusalem-Preis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jerusalem_Prize"
"http://de.dbpedia.org/resource/Jerusalem-Preis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haruki_Murakami_at_the_Jerusalem_Prize.JPG"
"http://de.dbpedia.org/resource/Jerusalem-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1963"
"http://de.dbpedia.org/resource/Jerusalem-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Jerusalem)"
"http://de.dbpedia.org/resource/Jerusalem-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Menschenrechtspreis"
"http://de.dbpedia.org/resource/Jerusalem-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturpreis_(Israel)"
"http://de.dbpedia.org/resource/Jerusalem-Preis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jerusalem-Preis"
"http://de.dbpedia.org/resource/Jerusalem-Preis","http://dbpedia.org/ontology/wikiPageID",173318
"http://de.dbpedia.org/resource/Jerusalem-Preis","http://dbpedia.org/ontology/wikiPageRevisionID",156658118
"http://de.dbpedia.org/resource/Jerusalem-Preis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jerusalembookfair.com/the_jerusalem_prize.html"
"http://de.dbpedia.org/resource/Jerusalem-Preis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jerusalem-Preis?oldid=156658118"
"http://de.dbpedia.org/resource/Jerusalem-Preis","http://dbpedia.org/ontology/abstract","Der Jerusalem-Preis für die Freiheit des Individuums in der Gesellschaft ist ein Literatur- und Menschenrechtspreis, der von der Stadt Jerusalem alle zwei Jahre während der internationalen israelischen Buchmesse in Jerusalem verliehen wird. Mit ihm werden im Sinne des Preisnamens engagierte Schriftsteller ausgezeichnet. Der Preis ist mit 10.000 US-Dollar dotiert, so soll gezeigt werden, dass es sich angesichts der relativ niedrigen Geldsumme um einen rein symbolischen Preis handelt."
"http://de.dbpedia.org/resource/Jerusalem-Preis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Haruki_Murakami_at_the_Jerusalem_Prize.JPG?width=300"
"http://de.wikipedia.org/wiki/Jerusalem-Preis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jerusalem-Preis"
