"subject","predicate","object"
"http://de.dbpedia.org/resource/Cruceni","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cruceni_(Arad)"
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://www.w3.org/2000/01/rdf-schema#label","Cruceni (Arad)"
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://www.w3.org/2000/01/rdf-schema#comment","Cruceni (deutsch  Kreuzstätten  , ungarisch Keresztes, Temeskeresztes) ist ein Dorf im Kreis Arad, Banat, Rumänien. Cruceni gehört zur Gemeinde Șagu ."
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q848589"
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q848589"
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://www.georss.org/georss/point","46.068888888888885 21.335833333333333"
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0689
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.3358
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sagu_jud_Arad.png"
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Banat_(Rumänien)"
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cruceni_(Arad)"
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://dbpedia.org/ontology/wikiPageID",7148469
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://dbpedia.org/ontology/wikiPageRevisionID",152673575
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kreuzstätten.de/36026.html"
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banater-aktualitaet.de/akt4kre.htm"
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://de.dbpedia.org/property/kreis","Arad"
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://de.dbpedia.org/property/latDeg",46
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://de.dbpedia.org/property/latMin",4
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://de.dbpedia.org/property/latSec",8
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://de.dbpedia.org/property/lonDeg",21
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://de.dbpedia.org/property/lonMin",20
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://de.dbpedia.org/property/lonSec",9
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://de.dbpedia.org/property/namedeutsch","Kreuzstätten"
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://de.dbpedia.org/property/namerumänisch","Cruceni"
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://de.dbpedia.org/property/nameungarisch","Keresztes, Temeskeresztes"
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://de.dbpedia.org/property/nord","http://de.dbpedia.org/resource/Sânnicolau_Mic"
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://de.dbpedia.org/property/nordost","http://de.dbpedia.org/resource/Fântânele_(Arad)"
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://de.dbpedia.org/property/nordwest","http://de.dbpedia.org/resource/Zădăreni"
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://de.dbpedia.org/property/ost","http://de.dbpedia.org/resource/Tisa_Nouă"
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://de.dbpedia.org/property/sued","http://de.dbpedia.org/resource/Hunedoara_Timișana"
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://de.dbpedia.org/property/suedost","http://de.dbpedia.org/resource/Firiteaz"
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://de.dbpedia.org/property/suedwest","http://de.dbpedia.org/resource/Vinga"
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://de.dbpedia.org/property/west","http://de.dbpedia.org/resource/Șagu"
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cruceni_(Arad)?oldid=152673575"
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://dbpedia.org/ontology/abstract","Cruceni (deutsch  Kreuzstätten  , ungarisch Keresztes, Temeskeresztes) ist ein Dorf im Kreis Arad, Banat, Rumänien. Cruceni gehört zur Gemeinde Șagu ."
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://dbpedia.org/ontology/censusYear","2002"
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://dbpedia.org/ontology/cityType","Dorf"
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Șagu"
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://dbpedia.org/ontology/populationUrban",621
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://dbpedia.org/ontology/postalCode","317311"
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Banat"
"http://de.dbpedia.org/resource/Cruceni_(Arad)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sagu_jud_Arad.png?width=300"
"http://de.dbpedia.org/resource/Tisa_Nouă","http://de.dbpedia.org/property/suedwest","http://de.dbpedia.org/resource/Cruceni_(Arad)"
"http://de.dbpedia.org/resource/Franz_Löffler_(Anthroposoph)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cruceni_(Arad)"
"http://de.dbpedia.org/resource/Paul_Wittmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cruceni_(Arad)"
"http://de.dbpedia.org/resource/Kreuzstätten_(Arad)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cruceni_(Arad)"
"http://de.wikipedia.org/wiki/Cruceni_(Arad)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cruceni_(Arad)"
