"subject","predicate","object"
"http://de.dbpedia.org/resource/Frederick_Erroll,_1._Baron_Erroll_of_Hale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Altrincham","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Rossmore","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Wharton","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Joseph_Duveen,_1._Baron_Duveen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Ashcombe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Eddisbury","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Monteagle_of_Brandon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Noel-Buxton","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Stanley_of_Alderley","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/David_Plunket,_1._Baron_Rathmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Edward_Strachey,_1._Baron_Strachie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/John_Sankey,_1._Viscount_Sankey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Buckmaster","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Congleton","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Giffard","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Herschell","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Oriel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Rochester","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Saye_and_Sele","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Templemore","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Richard_Causton,_1._Baron_Southwark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
