"subject","predicate","object"
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://www.w3.org/2000/01/rdf-schema#label","Jakobus Morenga"
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://www.w3.org/2000/01/rdf-schema#comment","Jacobus Morenga (oder Jakobus, auch Jacob oder Jakob; und auch Marengo; * um 1875 in Deutsch-Südwestafrika; † 19. September 1907 bei Eenzamheid), genannt der „schwarze Napoleon“, war einer der wichtigsten Anführer im Aufstand der Herero und Nama von 1904 bis 1908."
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm2_5"
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q315748"
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jakob_Morenga"
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/6190994"
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacob_Morenga"
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q315748"
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://xmlns.com/foaf/0.1/name","Morenga, Jakobus"
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://xmlns.com/foaf/0.1/name","Jakobus Morenga"
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://xmlns.com/foaf/0.1/nick","Morenga, Jakob; der schwarze Napoleon"
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jakob_Morenga.jpg"
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://purl.org/dc/elements/1.1/description","Nama-Führer und Guerillakämpfer"
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://xmlns.com/foaf/0.1/givenName","Jakobus"
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herero"
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Traditioneller_Führer_in_Namibia"
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1907"
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Kolonialgeschichte"
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
