"subject","predicate","object"
"http://de.dbpedia.org/resource/Girolamo_di_Benvenuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Girolamo_di_Benvenuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Girolamo_di_Benvenuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Girolamo_di_Benvenuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Girolamo_di_Benvenuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Girolamo_di_Benvenuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Girolamo_di_Benvenuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Girolamo_di_Benvenuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Girolamo_di_Benvenuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Girolamo_di_Benvenuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Girolamo_di_Benvenuto","http://www.w3.org/2000/01/rdf-schema#label","Girolamo di Benvenuto"
"http://de.dbpedia.org/resource/Girolamo_di_Benvenuto","http://www.w3.org/2000/01/rdf-schema#comment","Girolamo di Benvenuto (* um 23. September 1470 in Siena; † um 28. Juni 1524 ebenda) war ein italienischer Maler, der im Stil der Schule von Siena malte."
"http://de.dbpedia.org/resource/Girolamo_di_Benvenuto","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1334726"
"http://de.dbpedia.org/resource/Girolamo_di_Benvenuto","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/8278763"
"http://de.dbpedia.org/resource/Girolamo_di_Benvenuto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Girolamo_di_Benvenuto"
"http://de.dbpedia.org/resource/Girolamo_di_Benvenuto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Girolamo_di_Benvenuto"
"http://de.dbpedia.org/resource/Girolamo_di_Benvenuto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmckfr"
"http://de.dbpedia.org/resource/Girolamo_di_Benvenuto","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Girolamo_di_Benvenuto"
"http://de.dbpedia.org/resource/Girolamo_di_Benvenuto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1334726"
"http://de.dbpedia.org/resource/Girolamo_di_Benvenuto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Girolamo_di_Benvenuto"
"http://de.dbpedia.org/resource/Girolamo_di_Benvenuto","http://xmlns.com/foaf/0.1/name","Girolamo di Benvenuto"
"http://de.dbpedia.org/resource/Girolamo_di_Benvenuto","http://xmlns.com/foaf/0.1/name","Benvenuto, Girolamo di"
"http://de.dbpedia.org/resource/Girolamo_di_Benvenuto","http://xmlns.com/foaf/0.1/nick","Benvenuto di Giovanni Del Guasta, Girolamo di"
"http://de.dbpedia.org/resource/Girolamo_di_Benvenuto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Death_of_st_Catherine_of_Siena._Petit_Palais.Avignon.jpg"
"http://de.dbpedia.org/resource/Girolamo_di_Benvenuto","http://purl.org/dc/elements/1.1/description","italienischer Maler"
