"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Frosinone_Calcio)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Frosinone)"
"http://de.dbpedia.org/resource/Bruno_Arcari_(Boxer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Frosinone)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Frosinone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Frosinone)","http://www.w3.org/2000/01/rdf-schema#label","Sportler (Frosinone)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Frosinone)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportler (Frosinone)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Frosinone)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Frosinone)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Latium)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Frosinone)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Frosinone)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Frosinone)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Frosinone)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Frosinone)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Frosinone)","http://dbpedia.org/ontology/wikiPageID",8988636
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Frosinone)","http://dbpedia.org/ontology/wikiPageRevisionID",146313653
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Frosinone)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportler_(Frosinone)?oldid=146313653"
"http://de.dbpedia.org/resource/Maurizio_Catenacci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Frosinone)"
"http://de.dbpedia.org/resource/Brenda_Spaziani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Frosinone)"
