"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Polen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Polen","http://www.w3.org/2000/01/rdf-schema#label","Filmfestival in Polen"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Polen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8451697"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Polen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Film_festivals_in_Poland"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Polen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Festival_cinematografici_polacchi"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Polen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Polonia"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Polen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Festiwale_filmowe_w_Polsce"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Polen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Polské_filmové_festivaly"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Polen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Pologne"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Polen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:폴란드의_영화제"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Polen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8451697"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Polen","http://www.w3.org/2004/02/skos/core#prefLabel","Filmfestival in Polen"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Film_in_Polen"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmfestival"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Festival_(Polen)"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Polen","http://dbpedia.org/ontology/wikiPageID",2664925
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Polen","http://dbpedia.org/ontology/wikiPageRevisionID",143629726
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Polen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Filmfestival_in_Polen?oldid=143629726"
"http://de.dbpedia.org/resource/Krakowski_Festiwal_Filmowy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Polen"
"http://de.dbpedia.org/resource/Polnisches_Filmfestival_Gdynia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Polen"
"http://de.dbpedia.org/resource/Camerimage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Polen"
"http://de.dbpedia.org/resource/Liste_der_Filmfestivals_in_Polen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Polen"
"http://de.dbpedia.org/resource/Internationales_Filmfestival_Warschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Polen"
"http://de.dbpedia.org/resource/Nowe_Horyzonty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Polen"
"http://de.dbpedia.org/resource/Transatlantyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Polen"
