"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannes_von_Vandières","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johannes_von_Gorze"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://www.w3.org/2000/01/rdf-schema#label","Johannes von Gorze"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://www.w3.org/2000/01/rdf-schema#comment","Johannes von Gorze (* um 900 in Vandières; † 7. März 974 in Gorze) war ein lothringischer Mönch, Diplomat, Gutsverwalter und Klosterreformer."
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/18095715"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_of_Gorze"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_di_Gorze"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025z6fk"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jean_de_Gorze"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q591827"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q591827"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://xmlns.com/foaf/0.1/name","Johannes von Gorze"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://xmlns.com/foaf/0.1/name","Johannes von Gorze"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://xmlns.com/foaf/0.1/nick","Johannes Goerziensis; Jean de Gorze"
