"subject","predicate","object"
"http://de.dbpedia.org/resource/Lalesch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lalisch"
"http://de.dbpedia.org/resource/Lalis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lalisch"
"http://de.dbpedia.org/resource/Lalish","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lalisch"
"http://de.dbpedia.org/resource/Laliş","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lalisch"
"http://de.dbpedia.org/resource/ʿAdī_ibn_Musāfir","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lalisch"
"http://de.dbpedia.org/resource/Lalisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lalisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lalisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lalisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lalisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lalisch","http://www.w3.org/2000/01/rdf-schema#label","Lalisch"
"http://de.dbpedia.org/resource/Lalisch","http://www.w3.org/2000/01/rdf-schema#comment","In dem Tal Lalisch (kurdisch: Laliş; arabisch لالش, DMG Lāliš) befindet sich das religiöse Zentrum der Jesiden, ihnen gilt Lalisch als der heiligste Ort und Zentrum der Schöpfung. Das bewaldete Tal liegt gehört heute zur Autonomen Region Kurdistan, liegt 60 km nördlich der Stadt Mosul, über 1000 m hoch und ist von den drei Bergen Hizrat, Misat und Arafat umgeben. Ein Zugang im Osten verbindet das Tal mit der Kleinstadt Ain Sifni, die 14 km entfernt ist."
"http://de.dbpedia.org/resource/Lalisch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1017666"
"http://de.dbpedia.org/resource/Lalisch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lalish"
"http://de.dbpedia.org/resource/Lalisch","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Láliš"
"http://de.dbpedia.org/resource/Lalisch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lalish"
"http://de.dbpedia.org/resource/Lalisch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lalish"
"http://de.dbpedia.org/resource/Lalisch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c290v"
"http://de.dbpedia.org/resource/Lalisch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lalesh"
"http://de.dbpedia.org/resource/Lalisch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1017666"
"http://de.dbpedia.org/resource/Lalisch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lalish"
"http://de.dbpedia.org/resource/Lalisch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lalish"
"http://de.dbpedia.org/resource/Lalisch","http://www.georss.org/georss/point","36.77558333333333 43.31576388888889"
"http://de.dbpedia.org/resource/Lalisch","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.7756
"http://de.dbpedia.org/resource/Lalisch","http://www.w3.org/2003/01/geo/wgs84_pos#long",43.3158
"http://de.dbpedia.org/resource/Lalisch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lalish.jpg"
"http://de.dbpedia.org/resource/Lalisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wallfahrtsort"
"http://de.dbpedia.org/resource/Lalisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurdistan"
"http://de.dbpedia.org/resource/Lalisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Irak"
"http://de.dbpedia.org/resource/Lalisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jesiden"
"http://de.dbpedia.org/resource/Lalisch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lalisch"
"http://de.dbpedia.org/resource/Lalisch","http://dbpedia.org/ontology/wikiPageID",3425043
"http://de.dbpedia.org/resource/Lalisch","http://dbpedia.org/ontology/wikiPageRevisionID",158467255
"http://de.dbpedia.org/resource/Lalisch","http://de.dbpedia.org/property/caption","Lage des Tales Lalisch im Irak"
"http://de.dbpedia.org/resource/Lalisch","http://de.dbpedia.org/property/ew",43.3158
"http://de.dbpedia.org/resource/Lalisch","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/Lalisch","http://de.dbpedia.org/property/label","Lalisch"
"http://de.dbpedia.org/resource/Lalisch","http://de.dbpedia.org/property/lat",36.7756
"http://de.dbpedia.org/resource/Lalisch","http://de.dbpedia.org/property/long",43.3158
"http://de.dbpedia.org/resource/Lalisch","http://de.dbpedia.org/property/ns",36.7756
"http://de.dbpedia.org/resource/Lalisch","http://de.dbpedia.org/property/position","right"
"http://de.dbpedia.org/resource/Lalisch","http://de.dbpedia.org/property/region","IQ"
"http://de.dbpedia.org/resource/Lalisch","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Lalisch","http://de.dbpedia.org/property/width",210
"http://de.dbpedia.org/resource/Lalisch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lalisch?oldid=158467255"
"http://de.dbpedia.org/resource/Lalisch","http://dbpedia.org/ontology/abstract","In dem Tal Lalisch (kurdisch: Laliş; arabisch لالش, DMG Lāliš) befindet sich das religiöse Zentrum der Jesiden, ihnen gilt Lalisch als der heiligste Ort und Zentrum der Schöpfung. Das bewaldete Tal liegt gehört heute zur Autonomen Region Kurdistan, liegt 60 km nördlich der Stadt Mosul, über 1000 m hoch und ist von den drei Bergen Hizrat, Misat und Arafat umgeben. Ein Zugang im Osten verbindet das Tal mit der Kleinstadt Ain Sifni, die 14 km entfernt ist. Im August 2014 haben Extremisten der Terrororganisation Islamischer Staat (IS) das letzte Hauptsiedlungsgebiet der Jesiden, die Region Sindschar im Nordwesten des Irak, überrannt und unter ihre Kontrolle gebracht."
"http://de.dbpedia.org/resource/Lalisch","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lalish.jpg?width=300"
"http://de.wikipedia.org/wiki/Lalisch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lalisch"
