"subject","predicate","object"
"http://de.dbpedia.org/resource/Verstehende_Psychologie","http://www.w3.org/2000/01/rdf-schema#label","Verstehende Psychologie"
"http://de.dbpedia.org/resource/Verstehende_Psychologie","http://www.w3.org/2000/01/rdf-schema#comment","Verstehende Psychologie oder geisteswissenschaftliche Psychologie sind Fachbegriffe, mit denen Verstehen zur spezifischen Methode in der Psychologie und Psychopathologie erhoben wird. Als Gegensatz zum psychologisch relevanten Begriff des Verstehens wird für die Naturwissenschaften Erklären als spezifische Methode angenommen. Psychologie richtet sich damit nicht allein auf das Erklären kausaler Zusammenhänge, sondern – anders als bei den Naturwissenschaften - insbesondere auch auf das Verstehen von Sinnzusammenhängen. Den Naturwissenschaften eignet eine teleologische Betrachtungsweise in der Regel nicht. Geisteswissenschaftliche Psychologie machte vor allem am Ende des 19. und zu Beginn des 20. Jahrhunderts Bedeutungserlebnisse, Wertvorstellungen und Sinnrichtung zum Gegenstand der Forschu"
"http://de.dbpedia.org/resource/Verstehende_Psychologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2518356"
"http://de.dbpedia.org/resource/Verstehende_Psychologie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2518356"
"http://de.dbpedia.org/resource/Verstehende_Psychologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Methode_der_Psychologie"
"http://de.dbpedia.org/resource/Verstehende_Psychologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychopathologie"
"http://de.dbpedia.org/resource/Verstehende_Psychologie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Verstehende_Psychologie"
"http://de.dbpedia.org/resource/Verstehende_Psychologie","http://dbpedia.org/ontology/wikiPageID",3346369
"http://de.dbpedia.org/resource/Verstehende_Psychologie","http://dbpedia.org/ontology/wikiPageRevisionID",157128075
"http://de.dbpedia.org/resource/Verstehende_Psychologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Verstehende_Psychologie?oldid=157128075"
"http://de.dbpedia.org/resource/Verstehende_Psychologie","http://dbpedia.org/ontology/abstract","Verstehende Psychologie oder geisteswissenschaftliche Psychologie sind Fachbegriffe, mit denen Verstehen zur spezifischen Methode in der Psychologie und Psychopathologie erhoben wird. Als Gegensatz zum psychologisch relevanten Begriff des Verstehens wird für die Naturwissenschaften Erklären als spezifische Methode angenommen. Psychologie richtet sich damit nicht allein auf das Erklären kausaler Zusammenhänge, sondern – anders als bei den Naturwissenschaften - insbesondere auch auf das Verstehen von Sinnzusammenhängen. Den Naturwissenschaften eignet eine teleologische Betrachtungsweise in der Regel nicht. Geisteswissenschaftliche Psychologie machte vor allem am Ende des 19. und zu Beginn des 20. Jahrhunderts Bedeutungserlebnisse, Wertvorstellungen und Sinnrichtung zum Gegenstand der Forschung. Die Unterscheidung zwischen Erklären und Verstehen geht auf Wilhelm Dilthey (1833–1911) zurück."
"http://de.dbpedia.org/resource/Geisteswissenschaftiche_Psychologie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verstehende_Psychologie"
"http://de.dbpedia.org/resource/Geisteswissenschaftliche_Psychologie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verstehende_Psychologie"
"http://de.wikipedia.org/wiki/Verstehende_Psychologie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Verstehende_Psychologie"
