"subject","predicate","object"
"http://de.dbpedia.org/resource/Voxtrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Voxtrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Voxtrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Voxtrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Voxtrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Voxtrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Voxtrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Voxtrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Voxtrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Voxtrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Voxtrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Voxtrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Voxtrot","http://www.w3.org/2000/01/rdf-schema#label","Voxtrot"
"http://de.dbpedia.org/resource/Voxtrot","http://www.w3.org/2000/01/rdf-schema#comment","Voxtrot war eine US-amerikanische Indiepop-Band aus Austin, Texas. Die Band wurde von Ramesh Srivastava, Jason Chronis, Matt Simon, Mitch Calvert und Jared Van Fleet gegründet. Maßgeblich verantwortlich für Musik und Text war Ramesh Srivastava, der inzwischen als Solokünstler tätig ist."
"http://de.dbpedia.org/resource/Voxtrot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blkcs"
"http://de.dbpedia.org/resource/Voxtrot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Voxtrot"
"http://de.dbpedia.org/resource/Voxtrot","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Voxtrot"
"http://de.dbpedia.org/resource/Voxtrot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1610509"
"http://de.dbpedia.org/resource/Voxtrot","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1610509"
"http://de.dbpedia.org/resource/Voxtrot","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Voxtrot"
"http://de.dbpedia.org/resource/Voxtrot","http://xmlns.com/foaf/0.1/name","Voxtrot"
"http://de.dbpedia.org/resource/Voxtrot","http://xmlns.com/foaf/0.1/homepage","http://www.voxtrot.net/"
"http://de.dbpedia.org/resource/Voxtrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indie-Band"
"http://de.dbpedia.org/resource/Voxtrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Austin,_Texas)"
"http://de.dbpedia.org/resource/Voxtrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Voxtrot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Voxtrot"
"http://de.dbpedia.org/resource/Voxtrot","http://dbpedia.org/ontology/wikiPageID",2163263
"http://de.dbpedia.org/resource/Voxtrot","http://dbpedia.org/ontology/wikiPageRevisionID",145982859
"http://de.dbpedia.org/resource/Voxtrot","http://dbpedia.org/ontology/wikiPageExternalLink","http://voxtrot.motor.de/"
"http://de.dbpedia.org/resource/Voxtrot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voxtrot.net/"
"http://de.dbpedia.org/resource/Voxtrot","http://de.dbpedia.org/property/auflösung",2010
"http://de.dbpedia.org/resource/Voxtrot","http://de.dbpedia.org/property/besetzung1a","Ramesh Srivastava"
"http://de.dbpedia.org/resource/Voxtrot","http://de.dbpedia.org/property/besetzung2a","Jared Van Fleet"
"http://de.dbpedia.org/resource/Voxtrot","http://de.dbpedia.org/property/besetzung3a","Mitch Calvert"
"http://de.dbpedia.org/resource/Voxtrot","http://de.dbpedia.org/property/besetzung4a","Jason Chronis"
"http://de.dbpedia.org/resource/Voxtrot","http://de.dbpedia.org/property/besetzung5a","Matt Simon"
"http://de.dbpedia.org/resource/Voxtrot","http://de.dbpedia.org/property/bildbreite",325
"http://de.dbpedia.org/resource/Voxtrot","http://de.dbpedia.org/property/gründung",2003
