"subject","predicate","object"
"http://de.dbpedia.org/resource/Vito_Volterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Vito_Volterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vito_Volterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Vito_Volterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Vito_Volterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Vito_Volterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Vito_Volterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Vito_Volterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Vito_Volterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Vito_Volterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Vito_Volterra","http://www.w3.org/2000/01/rdf-schema#label","Vito Volterra"
"http://de.dbpedia.org/resource/Vito_Volterra","http://www.w3.org/2000/01/rdf-schema#comment","Vito Volterra (* 3. Mai 1860 in Ancona; † 11. Oktober 1940 in Rom) war ein italienischer Mathematiker und Physiker. Volterra stammte aus ärmlichen Verhältnissen. Mit 13 Jahren befasste er sich bereits mit dem Dreikörperproblem. Er studierte an der Universität von Pisa und promovierte dort über Hydrodynamik. 1883 wurde er Professor für Mechanik in Pisa, nach dem Tod seines Lehrers Enrico Betti erhielt er den Lehrstuhl für mathematische Physik in Pisa, 1892 den Lehrstuhl für Mechanik in Turin. 1900 wurde er Lehrstuhlinhaber für Mechanik in Rom."
"http://de.dbpedia.org/resource/Vito_Volterra","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vito_Volterra"
"http://de.dbpedia.org/resource/Vito_Volterra","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βίτο_Βολτέρρα"
"http://de.dbpedia.org/resource/Vito_Volterra","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vito_Volterra"
"http://de.dbpedia.org/resource/Vito_Volterra","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vito_Volterra"
"http://de.dbpedia.org/resource/Vito_Volterra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vito_Volterra"
"http://de.dbpedia.org/resource/Vito_Volterra","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィト・ヴォルテラ"
"http://de.dbpedia.org/resource/Vito_Volterra","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vito_Volterra"
"http://de.dbpedia.org/resource/Vito_Volterra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vito_Volterra"
"http://de.dbpedia.org/resource/Vito_Volterra","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/66503773"
"http://de.dbpedia.org/resource/Vito_Volterra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q216812"
"http://de.dbpedia.org/resource/Vito_Volterra","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비토_볼테라"
"http://de.dbpedia.org/resource/Vito_Volterra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vito_Volterra"
"http://de.dbpedia.org/resource/Vito_Volterra","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q216812"
"http://de.dbpedia.org/resource/Vito_Volterra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vito_Volterra"
"http://de.dbpedia.org/resource/Vito_Volterra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vito_Volterra"
"http://de.dbpedia.org/resource/Vito_Volterra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g0qj"
"http://de.dbpedia.org/resource/Vito_Volterra","http://xmlns.com/foaf/0.1/name","Volterra, Vito"
"http://de.dbpedia.org/resource/Vito_Volterra","http://xmlns.com/foaf/0.1/name","Vito Volterra"
"http://de.dbpedia.org/resource/Vito_Volterra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vito_Volterra.jpg"
"http://de.dbpedia.org/resource/Vito_Volterra","http://purl.org/dc/elements/1.1/description","italienischer Mathematiker und Physiker"
"http://de.dbpedia.org/resource/Vito_Volterra","http://xmlns.com/foaf/0.1/givenName","Vito"
"http://de.dbpedia.org/resource/Vito_Volterra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Vito_Volterra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Vito_Volterra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namensgeber_für_einen_Asteroiden"
"http://de.dbpedia.org/resource/Vito_Volterra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Ungarischen_Akademie_der_Wissenschaften"
"http://de.dbpedia.org/resource/Vito_Volterra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Vito_Volterra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
