"subject","predicate","object"
"http://de.dbpedia.org/resource/Cataractonium","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Catterick"
"http://de.dbpedia.org/resource/Jason_Lewis_(Abenteurer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Catterick"
"http://de.dbpedia.org/resource/Richard_Brathwaite","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Catterick"
"http://de.dbpedia.org/resource/Catterick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Catterick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Catterick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Catterick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Catterick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Catterick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Catterick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Catterick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Catterick","http://www.w3.org/2000/01/rdf-schema#label","Catterick"
"http://de.dbpedia.org/resource/Catterick","http://www.w3.org/2000/01/rdf-schema#comment","Catterick, früher Catherick geschrieben, ist eine Ortschaft und ein Civil parish im District Richmondshire von North Yorkshire. Um den Ort von der naheliegenden Catterick Garrison zu unterscheiden, wird er oft Catterick Village genannt."
"http://de.dbpedia.org/resource/Catterick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mt3x"
"http://de.dbpedia.org/resource/Catterick","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Catterick"
"http://de.dbpedia.org/resource/Catterick","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1024102"
"http://de.dbpedia.org/resource/Catterick","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catterick"
"http://de.dbpedia.org/resource/Catterick","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Catterick"
