"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles_Macintosh_(Naturwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Ernst_Schleiermacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Georg_Heinrich_Seiferheld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Johann_Gottfried_Schmeisser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Christian_Ullrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Emil_J._Walter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Andreas_Modery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Gerhard_Gottsberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Max_Hinsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Corentin_Louis_Kervran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Anatom","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Biologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Chemiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Kurator_einer_naturwissenschaftlichen_Sammlung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
