"subject","predicate","object"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://www.w3.org/2000/01/rdf-schema#label","Love (The-Cult-Album)"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://www.w3.org/2000/01/rdf-schema#comment","Love ist ein Album der britischen Rock-Band The Cult. Das Album wurde im Jahre 1985 vom Label Beggars Banquet Records veröffentlicht. Die Platte wurde in fast 30 Ländern weltweit auf den Markt gebracht und verkaufte sich ca. 2,5 Millionen Mal. Mit dieser Platte erreichte The Cult ihren kommerziellen Durchbruch in England und in den USA, wobei der Erfolg größtenteils weltweit erzielt wurde. In den USA blieb das Album Kritikern zufolge unterschätzt."
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Love_(álbum_de_The_Cult)"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Love_(The_Cult_album)"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Love_(The_Cult)"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Love_(album_de_The_Cult)"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q669695"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hthyy"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Love_(álbum_de_The_Cult)"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Love_(album_The_Cult)"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q669695"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://xmlns.com/foaf/0.1/name","Love"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Post-Punk"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Gothic_Rock)"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Cult"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1985"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Love_(The-Cult-Album)"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://dbpedia.org/ontology/wikiPageID",5952310
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://dbpedia.org/ontology/wikiPageRevisionID",134227057
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://de.dbpedia.org/property/id","mw0000603755"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://de.dbpedia.org/property/jahr",1985-10-18
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://de.dbpedia.org/property/linktext","Love"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://de.dbpedia.org/property/produzent","Steve Brown"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://de.dbpedia.org/property/aufnahmejahr","July-August 1985"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Love_(The-Cult-Album)?oldid=134227057"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://dbpedia.org/ontology/Work/runtime","51.516666666666666"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://dbpedia.org/ontology/abstract","Love ist ein Album der britischen Rock-Band The Cult. Das Album wurde im Jahre 1985 vom Label Beggars Banquet Records veröffentlicht. Die Platte wurde in fast 30 Ländern weltweit auf den Markt gebracht und verkaufte sich ca. 2,5 Millionen Mal. Mit dieser Platte erreichte The Cult ihren kommerziellen Durchbruch in England und in den USA, wobei der Erfolg größtenteils weltweit erzielt wurde. In den USA blieb das Album Kritikern zufolge unterschätzt."
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Cult"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Nigel_Preston"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jamie_Stewart"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mark_Brzezicki"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboards"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Billy_Duffy"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ian_Astbury"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Gothic_Rock"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mark_Brzezicki"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jamie_Stewart"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Billy_Duffy"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboards"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ian_Astbury"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Nigel_Preston"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Dreamtime_(Album)"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Sire_Records"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Beggars_Banquet_Records"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://dbpedia.org/ontology/runtime",3091.0
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Electric_(The-Cult-Album)"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://dbpedia.org/ontology/totalTracks",10
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Love_(The-Cult-Album)"
"http://de.dbpedia.org/resource/Electric_(The-Cult-Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Love_(The-Cult-Album)"
"http://de.dbpedia.org/resource/Love","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Love_(The-Cult-Album)"
"http://de.wikipedia.org/wiki/Love_(The-Cult-Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Love_(The-Cult-Album)"
