"subject","predicate","object"
"http://de.dbpedia.org/resource/Executive_Director","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Director"
"http://de.wikipedia.org/wiki/Director","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Director"
"http://de.dbpedia.org/resource/Director","http://www.w3.org/2000/01/rdf-schema#label","Director"
"http://de.dbpedia.org/resource/Director","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディレクター_(曖昧さ回避)"
"http://de.dbpedia.org/resource/Director","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Director"
"http://de.dbpedia.org/resource/Director","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3708947"
"http://de.dbpedia.org/resource/Director","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3708947"
"http://de.dbpedia.org/resource/Director","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/디렉터"
"http://de.dbpedia.org/resource/Director","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Director"
"http://de.dbpedia.org/resource/Director","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Director"
"http://de.dbpedia.org/resource/Director","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Director"
"http://de.dbpedia.org/resource/Director","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Director"
"http://de.dbpedia.org/resource/Director","http://dbpedia.org/ontology/wikiPageID",680159
"http://de.dbpedia.org/resource/Director","http://dbpedia.org/ontology/wikiPageRevisionID",138159873
"http://de.dbpedia.org/resource/Director","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kim_Director"
"http://de.dbpedia.org/resource/Director","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adobe_Director"
"http://de.dbpedia.org/resource/Director","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Artdirector"
"http://de.dbpedia.org/resource/Director","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Board_of_Directors"
"http://de.dbpedia.org/resource/Director","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Director?oldid=138159873"
