"subject","predicate","object"
"http://de.dbpedia.org/resource/Metro_Last_Light","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Metro:_Last_Light"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://www.w3.org/2000/01/rdf-schema#label","Metro: Last Light"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://www.w3.org/2000/01/rdf-schema#comment","Metro: Last Light, ursprünglicher Arbeitstitel Metro 2034, ist ein Ego-Shooter des ukrainischen Entwicklerstudios 4A Games für Windows, Linux, Mac OS X, Xbox 360, PlayStation 3. Wie der Vorgänger Metro 2033 basiert es auf dem fiktionalen, postapokalyptischen Metro-2033-Universum des russischen Autors Dmitri Alexejewitsch Gluchowski."
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Metro:_Last_Light"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q569898"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Metro:_Last_Light"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Metro:_Last_Light"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Metro:_Last_Light"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metro:_Last_Light"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メトロ_ラストライト"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Metro:_Last_Light"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg7rmh"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메트로:_라스트_라이트"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metro:_Last_Light"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q569898"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Metro:_Last_Light"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://de.dbpedia.org/property/kopierschutz","Steamworks"
