"subject","predicate","object"
"http://de.dbpedia.org/resource/Waldmann_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Waldmann_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Waldmann_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Waldmann_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Waldmann_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Waldmann_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Waldmann_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Waldmann_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Waldmann_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Waldmann_Group","http://www.w3.org/2000/01/rdf-schema#label","Waldmann Group"
"http://de.dbpedia.org/resource/Waldmann_Group","http://www.w3.org/2000/01/rdf-schema#comment","Die Waldmann Group ist eine deutsche Unternehmensgruppe, die Spezialleuchten für industrielle Anwendungen, Arbeitsplatzleuchten sowie Architektur- und Phototherapieleuchten herstellt. Das 1928 gegründete Unternehmen mit Sitz in Villingen-Schwenningen (Baden-Württemberg) erstellt kundenspezifische Beleuchtungskonzepte für unterschiedliche Branchen und Einsatzgebiete."
"http://de.dbpedia.org/resource/Waldmann_Group","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2541699"
"http://de.dbpedia.org/resource/Waldmann_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2541699"
"http://de.dbpedia.org/resource/Waldmann_Group","http://xmlns.com/foaf/0.1/name","Herbert Waldmann GmbH & Co. KG"
"http://de.dbpedia.org/resource/Waldmann_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waldmann_Group_Logo.svg"
"http://de.dbpedia.org/resource/Waldmann_Group","http://xmlns.com/foaf/0.1/homepage","http://www.waldmann.com/"
"http://de.dbpedia.org/resource/Waldmann_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Villingen-Schwenningen)"
"http://de.dbpedia.org/resource/Waldmann_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrotechnikhersteller"
"http://de.dbpedia.org/resource/Waldmann_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1928"
"http://de.dbpedia.org/resource/Waldmann_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Waldmann_Group"
"http://de.dbpedia.org/resource/Waldmann_Group","http://dbpedia.org/ontology/wikiPageID",4701913
"http://de.dbpedia.org/resource/Waldmann_Group","http://dbpedia.org/ontology/wikiPageRevisionID",145427756
"http://de.dbpedia.org/resource/Waldmann_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waldmann.com/"
"http://de.dbpedia.org/resource/Waldmann_Group","http://de.dbpedia.org/property/geschäftsführer","Gerhard Waldmann"
"http://de.dbpedia.org/resource/Waldmann_Group","http://de.dbpedia.org/property/gründungsdatum",1928
"http://de.dbpedia.org/resource/Waldmann_Group","http://de.dbpedia.org/property/logo",200
"http://de.dbpedia.org/resource/Waldmann_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Waldmann_Group?oldid=145427756"
"http://de.dbpedia.org/resource/Waldmann_Group","http://dbpedia.org/ontology/abstract","Die Waldmann Group ist eine deutsche Unternehmensgruppe, die Spezialleuchten für industrielle Anwendungen, Arbeitsplatzleuchten sowie Architektur- und Phototherapieleuchten herstellt. Das 1928 gegründete Unternehmen mit Sitz in Villingen-Schwenningen (Baden-Württemberg) erstellt kundenspezifische Beleuchtungskonzepte für unterschiedliche Branchen und Einsatzgebiete."
"http://de.dbpedia.org/resource/Waldmann_Group","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Beleuchtung"
"http://de.dbpedia.org/resource/Waldmann_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Villingen-Schwenningen"
"http://de.dbpedia.org/resource/Waldmann_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Villingen-Schwenningen"
"http://de.dbpedia.org/resource/Waldmann_Group","http://dbpedia.org/ontology/numberOfEmployees",850
"http://de.dbpedia.org/resource/Waldmann_Group","http://dbpedia.org/ontology/revenue","1.15E8"
"http://de.dbpedia.org/resource/Waldmann_Group","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Waldmann_Group_Logo.svg?width=300"
"http://de.dbpedia.org/resource/Waldmann_Group","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/GmbH_&_Co._KG"
"http://de.dbpedia.org/resource/Waldmann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Waldmann_Group"
"http://de.wikipedia.org/wiki/Waldmann_Group","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Waldmann_Group"
