"subject","predicate","object"
"http://de.dbpedia.org/resource/Woche_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wiener_Woche"
"http://de.dbpedia.org/resource/Wiener_Woche","http://www.w3.org/2000/01/rdf-schema#label","Wiener Woche"
"http://de.dbpedia.org/resource/Wiener_Woche","http://www.w3.org/2000/01/rdf-schema#comment","Die Wiener Woche erschien in den Jahren 1933 bis 1934. Mit dem Untertitel „Volksblatt für Stadt und Land“ erschien die 40x27cm große Zeitung wöchentlich. Im Impressum werden Paul Bösbauer & Co., Druck- u. Verlagsges.m.b.H. genannt. Der Redakteur der katholisch-konservativen Zeitung war Ferdinand Sailer. Aufgegangen ist die Zeitung in der Wochen-Rundschau."
"http://de.dbpedia.org/resource/Wiener_Woche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1619729"
"http://de.dbpedia.org/resource/Wiener_Woche","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1619729"
"http://de.dbpedia.org/resource/Wiener_Woche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Wochenzeitung"
"http://de.dbpedia.org/resource/Wiener_Woche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Österreich,_Erscheinen_eingestellt)"
"http://de.dbpedia.org/resource/Wiener_Woche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Wien)"
"http://de.dbpedia.org/resource/Wiener_Woche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1933"
"http://de.dbpedia.org/resource/Wiener_Woche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1934"
"http://de.dbpedia.org/resource/Wiener_Woche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wiener_Woche"
"http://de.dbpedia.org/resource/Wiener_Woche","http://dbpedia.org/ontology/wikiPageID",6345684
"http://de.dbpedia.org/resource/Wiener_Woche","http://dbpedia.org/ontology/wikiPageRevisionID",135326070
"http://de.dbpedia.org/resource/Wiener_Woche","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wiener_Woche?oldid=135326070"
"http://de.dbpedia.org/resource/Wiener_Woche","http://dbpedia.org/ontology/abstract","Die Wiener Woche erschien in den Jahren 1933 bis 1934. Mit dem Untertitel „Volksblatt für Stadt und Land“ erschien die 40x27cm große Zeitung wöchentlich. Im Impressum werden Paul Bösbauer & Co., Druck- u. Verlagsges.m.b.H. genannt. Der Redakteur der katholisch-konservativen Zeitung war Ferdinand Sailer. Aufgegangen ist die Zeitung in der Wochen-Rundschau. Der Vorgänger der „Wiener Woche“ nannte sich  Volksblatt für Stadt und Land. Einmalige Ausgabe und erschien von 3. November 1871 bis 8. Mai 1933. Diese Zeitung erschien ebenfalls wöchentlich. Von 1871 bis 1874 im Format 4°, 28x18cm, ab 1875 im Format 2°, 41x26,5cm. Ab 19. März 1933 schließlich in den Maßen 40x27 cm."
"http://de.wikipedia.org/wiki/Wiener_Woche","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wiener_Woche"
