"subject","predicate","object"
"http://de.dbpedia.org/resource/EHC_Essen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/EHC_Essen-West","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/ERV_Essen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/ESC_Essen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/ESC_Moskitos","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/ESC_Moskitos_Essen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Essener_JEC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Essener_RSC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Moskitos_Essen","http://www.w3.org/2000/01/rdf-schema#label","Moskitos Essen"
"http://de.dbpedia.org/resource/Moskitos_Essen","http://www.w3.org/2000/01/rdf-schema#comment","Die Wohnbau Moskitos Essen (offiziell Eissportclub Moskitos Essen e.V.) sind eine Eishockeymannschaft aus Essen, die aktuell in der Oberliga spielt, allerdings von 1999 bis 2002 der Deutschen Eishockey Liga angehörte. Die Profimannschaft des Vereins war bis 2008 in die Moskitos Eishockey GmbH & Co KG ausgelagert, welche jedoch schließlich Insolvenz anmelden musste. Am 20. Juli 2011 wurde auch über das Vermögen des Vereins das Insolvenzverfahren eröffnet. Der Verein beteiligt sich jedoch weiter am Spielbetrieb in der Eishockey Oberliga."
"http://de.dbpedia.org/resource/Moskitos_Essen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Moskitos_Essen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q882540"
"http://de.dbpedia.org/resource/Moskitos_Essen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/ESC_Moskitos_Essen"
"http://de.dbpedia.org/resource/Moskitos_Essen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q882540"
"http://de.dbpedia.org/resource/Moskitos_Essen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvqz1_"
"http://de.dbpedia.org/resource/Moskitos_Essen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Essen_Mosquitoes"
"http://de.dbpedia.org/resource/Moskitos_Essen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Moskitos_Essen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Moskitos_Essen","http://de.dbpedia.org/property/farbeHintergrund",551188
"http://de.dbpedia.org/resource/Moskitos_Essen","http://de.dbpedia.org/property/farbeSchrift",9999
"http://de.dbpedia.org/resource/Moskitos_Essen","http://de.dbpedia.org/property/geschichte","Essener RSC"
"http://de.dbpedia.org/resource/Moskitos_Essen","http://de.dbpedia.org/property/geschichte","Moskitos Essen"
"http://de.dbpedia.org/resource/Moskitos_Essen","http://de.dbpedia.org/property/geschichte","EHC Essen-West"
"http://de.dbpedia.org/resource/Moskitos_Essen","http://de.dbpedia.org/property/geschichte","Essener SC"
"http://de.dbpedia.org/resource/Moskitos_Essen","http://de.dbpedia.org/property/geschichte","ERV Essen"
"http://de.dbpedia.org/resource/Moskitos_Essen","http://de.dbpedia.org/property/geschichte","EHC Essen"
"http://de.dbpedia.org/resource/Moskitos_Essen","http://de.dbpedia.org/property/kapitän","http://de.dbpedia.org/resource/Jan_Barta_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Moskitos_Essen","http://de.dbpedia.org/property/logoBreite",125
"http://de.dbpedia.org/resource/Moskitos_Essen","http://de.dbpedia.org/property/erfolge","* Meister der Bundesliga 1999
* Meister Regionalliga NRW 2002
* Meister Regionalliga West/Südwest und Nord 2010"
"http://de.dbpedia.org/resource/Moskitos_Essen","http://de.dbpedia.org/property/platzierung","Platz 7 Vorrunde, Sieger Pokalrunde"
"http://de.dbpedia.org/resource/Moskitos_Essen","http://xmlns.com/foaf/0.1/homepage","http://www.moskitos-essen.de/"
"http://de.dbpedia.org/resource/Moskitos_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordrhein-westfälischer_Eishockeyclub"
"http://de.dbpedia.org/resource/Moskitos_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moskitos_Essen"
"http://de.dbpedia.org/resource/Moskitos_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraueneishockey"
"http://de.dbpedia.org/resource/Moskitos_Essen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Moskitos_Essen"
"http://de.dbpedia.org/resource/Moskitos_Essen","http://dbpedia.org/ontology/wikiPageID",433779
"http://de.dbpedia.org/resource/Moskitos_Essen","http://dbpedia.org/ontology/wikiPageRevisionID",154692272
"http://de.dbpedia.org/resource/Moskitos_Essen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeyarenas.net/index.php3?page=4000&lcID=de&type=0&tmOrder=tmOrt&tmID=77"
"http://de.dbpedia.org/resource/Moskitos_Essen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moskitos-damen.de/"
"http://de.dbpedia.org/resource/Moskitos_Essen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moskitos-essen.de/"
"http://de.dbpedia.org/resource/Moskitos_Essen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moskitos-jugend.de/"
"http://de.dbpedia.org/resource/Moskitos_Essen","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Oberliga"
"http://de.dbpedia.org/resource/Moskitos_Essen","http://de.dbpedia.org/property/logo","Moskitos_Essen_Logo.svg"
"http://de.dbpedia.org/resource/Moskitos_Essen","http://de.dbpedia.org/property/plätze",3850
"http://de.dbpedia.org/resource/Moskitos_Essen","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/Eishockey-Oberliga_2013/14"
"http://de.dbpedia.org/resource/Moskitos_Essen","http://de.dbpedia.org/property/spitzname","Mücken"
