"subject","predicate","object"
"http://de.dbpedia.org/resource/Tonnagekrieg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Handelskrieg"
"http://de.dbpedia.org/resource/Handelskrieg","http://www.w3.org/2000/01/rdf-schema#label","Handelskrieg"
"http://de.dbpedia.org/resource/Handelskrieg","http://www.w3.org/2000/01/rdf-schema#comment","Als Handelskrieg bezeichnete man ursprünglich die Störung der ökonomischen Nachschubressourcen des Gegners mit kriegerischen Mitteln, heute werden darunter meist aggressive politische Maßnahmen verstanden, die die eigene Volkswirtschaft auf Kosten anderer stärken sollen."
"http://de.dbpedia.org/resource/Handelskrieg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q986676"
"http://de.dbpedia.org/resource/Handelskrieg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Commerce_raiding"
"http://de.dbpedia.org/resource/Handelskrieg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q986676"
"http://de.dbpedia.org/resource/Handelskrieg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/通商破壊"
"http://de.dbpedia.org/resource/Handelskrieg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rajder"
"http://de.dbpedia.org/resource/Handelskrieg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guerre_de_course"
"http://de.dbpedia.org/resource/Handelskrieg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/통상파괴"
"http://de.dbpedia.org/resource/Handelskrieg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f59w"
"http://de.dbpedia.org/resource/Handelskrieg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Handelskrieg.jpg"
"http://de.dbpedia.org/resource/Handelskrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik"
"http://de.dbpedia.org/resource/Handelskrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsart"
"http://de.dbpedia.org/resource/Handelskrieg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Handelskrieg"
"http://de.dbpedia.org/resource/Handelskrieg","http://dbpedia.org/ontology/wikiPageID",157304
"http://de.dbpedia.org/resource/Handelskrieg","http://dbpedia.org/ontology/wikiPageRevisionID",140743418
"http://de.dbpedia.org/resource/Handelskrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/2012/15/Globalisierung-Handelskriege/komplettansicht"
"http://de.dbpedia.org/resource/Handelskrieg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Handelskrieg?oldid=140743418"
"http://de.dbpedia.org/resource/Handelskrieg","http://dbpedia.org/ontology/abstract","Als Handelskrieg bezeichnete man ursprünglich die Störung der ökonomischen Nachschubressourcen des Gegners mit kriegerischen Mitteln, heute werden darunter meist aggressive politische Maßnahmen verstanden, die die eigene Volkswirtschaft auf Kosten anderer stärken sollen."
"http://de.dbpedia.org/resource/Handelskrieg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Handelskrieg.jpg?width=300"
"http://de.wikipedia.org/wiki/Handelskrieg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Handelskrieg"
