"subject","predicate","object"
"http://de.dbpedia.org/resource/Juneau_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Juneau_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Juneau_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Juneau_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Juneau_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Juneau_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Juneau_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Juneau_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Juneau_Police_Department","http://www.w3.org/2000/01/rdf-schema#label","Juneau Police Department"
"http://de.dbpedia.org/resource/Juneau_Police_Department","http://www.w3.org/2000/01/rdf-schema#comment","Das Juneau Police Department (JPD) ist eine Strafverfolgungsbehörde der Stadt Juneau, Alaska. Die Behörde besteht aus zwei Abteilungen: die Administration und die ausführende Abteilung. Diese Abteilungen sind in fünf Einheiten unterteilt: Streifendienst, Verbrechensaufklärung, Öffentlichkeitsarbeit, Einwohnerdienste und die Einsatzleitstelle. Es gibt auch ein SWAT-Team, eine Bomben- und eine Entführungseinheit. Der Polizeichef ist Chief Greg Browning. Im April 2008 revidierte die Polizeibehörde die gängige Praxis, Vergewaltigungen nicht als Sexualverbrechen zu registrieren."
"http://de.dbpedia.org/resource/Juneau_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14088767"
"http://de.dbpedia.org/resource/Juneau_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14088767"
"http://de.dbpedia.org/resource/Juneau_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Juneau_Police_Department"
"http://de.dbpedia.org/resource/Juneau_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cvqd7"
"http://de.dbpedia.org/resource/Juneau_Police_Department","http://xmlns.com/foaf/0.1/name","Juneau Police Department (JPD)"
"http://de.dbpedia.org/resource/Juneau_Police_Department","http://xmlns.com/foaf/0.1/homepage","http://www.juneau.org/police/index.php"
"http://de.dbpedia.org/resource/Juneau_Police_Department","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juneau"
"http://de.dbpedia.org/resource/Juneau_Police_Department","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_der_Polizei_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Juneau_Police_Department","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Juneau_Police_Department"
"http://de.dbpedia.org/resource/Juneau_Police_Department","http://dbpedia.org/ontology/wikiPageID",7788965
"http://de.dbpedia.org/resource/Juneau_Police_Department","http://dbpedia.org/ontology/wikiPageRevisionID",121685672
"http://de.dbpedia.org/resource/Juneau_Police_Department","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juneau.org/police/index.php"
"http://de.dbpedia.org/resource/Juneau_Police_Department","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odmp.org/officer/4350-chief-of-detectives-donald-thomas-dull"
"http://de.dbpedia.org/resource/Juneau_Police_Department","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odmp.org/officer/7465-officer-jimmy-earl-kennedy"
"http://de.dbpedia.org/resource/Juneau_Police_Department","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odmp.org/officer/1043-officer-richard-j-adair"
"http://de.dbpedia.org/resource/Juneau_Police_Department","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odmp.org/officer/332-officer-karl-william-reishus"
"http://de.dbpedia.org/resource/Juneau_Police_Department","http://de.dbpedia.org/property/behördenleiter","Chief Greg Browning"
"http://de.dbpedia.org/resource/Juneau_Police_Department","http://de.dbpedia.org/property/staatlicheEbene","Stadt Juneau, Alaska"
"http://de.dbpedia.org/resource/Juneau_Police_Department","http://de.dbpedia.org/property/stellung","Polizeibehörde"
"http://de.dbpedia.org/resource/Juneau_Police_Department","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Juneau_Police_Department?oldid=121685672"
"http://de.dbpedia.org/resource/Juneau_Police_Department","http://dbpedia.org/ontology/abstract","Das Juneau Police Department (JPD) ist eine Strafverfolgungsbehörde der Stadt Juneau, Alaska. Die Behörde besteht aus zwei Abteilungen: die Administration und die ausführende Abteilung. Diese Abteilungen sind in fünf Einheiten unterteilt: Streifendienst, Verbrechensaufklärung, Öffentlichkeitsarbeit, Einwohnerdienste und die Einsatzleitstelle. Es gibt auch ein SWAT-Team, eine Bomben- und eine Entführungseinheit. Der Polizeichef ist Chief Greg Browning. Im April 2008 revidierte die Polizeibehörde die gängige Praxis, Vergewaltigungen nicht als Sexualverbrechen zu registrieren. Im Juli 2008 verzeichnete man einen Anstieg von Raubüberfällen. Die Non-Profit-Organisation Juneau Crime Line stellt Belohnungen für anonyme Tipps an die Polizei in Aussicht."
"http://de.dbpedia.org/resource/Juneau_Police_Department","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Alaska"
"http://de.dbpedia.org/resource/Juneau_Police_Department","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Juneau"
"http://de.dbpedia.org/resource/Juneau_Police_Department","http://dbpedia.org/ontology/numberOfEmployees",52
"http://de.dbpedia.org/resource/Juneau_Police_Department","http://dbpedia.org/ontology/numberOfEmployees",41
"http://de.wikipedia.org/wiki/Juneau_Police_Department","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Juneau_Police_Department"
