"subject","predicate","object"
"http://de.dbpedia.org/resource/Cosware","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/COSware"
"http://de.dbpedia.org/resource/Cos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/COSware"
"http://de.dbpedia.org/resource/COSware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/COSware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/COSware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/COSware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/COSware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/COSware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/COSware","http://www.w3.org/2000/01/rdf-schema#label","COSware"
"http://de.dbpedia.org/resource/COSware","http://www.w3.org/2000/01/rdf-schema#comment","COSware ist eine modulare Softwarelösung für Objektverwaltung, Transportlogistik, Fuhrpark- und Werkstattmanagement. Hersteller ist das Oberkircher Software-Unternehmen COS GmbH. Die Software kann plattformübergreifend sowohl auf stationären Rechnern als auch auf mobilen Geräten genutzt werden."
"http://de.dbpedia.org/resource/COSware","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1024177"
"http://de.dbpedia.org/resource/COSware","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1024177"
"http://de.dbpedia.org/resource/COSware","http://xmlns.com/foaf/0.1/name","COSware"
"http://de.dbpedia.org/resource/COSware","http://xmlns.com/foaf/0.1/page","http://www.cosonline.de/"
"http://de.dbpedia.org/resource/COSware","http://xmlns.com/foaf/0.1/homepage","http://www.cosonline.de/"
"http://de.dbpedia.org/resource/COSware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ERP-Software"
"http://de.dbpedia.org/resource/COSware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Branchensoftware"
"http://de.dbpedia.org/resource/COSware","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/COSware"
"http://de.dbpedia.org/resource/COSware","http://dbpedia.org/ontology/wikiPageID",4332798
"http://de.dbpedia.org/resource/COSware","http://dbpedia.org/ontology/wikiPageRevisionID",135660905
"http://de.dbpedia.org/resource/COSware","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosonline.de/"
"http://de.dbpedia.org/resource/COSware","http://dbpedia.org/ontology/wikiPageExternalLink","http://wp1118234.vwp1864.webpack.hosteurope.de/business-geomatics.com/archiv/108/4.html"
"http://de.dbpedia.org/resource/COSware","http://de.dbpedia.org/property/deutsch","ja"
"http://de.dbpedia.org/resource/COSware","http://de.dbpedia.org/property/hersteller","COS GmbH"
"http://de.dbpedia.org/resource/COSware","http://de.dbpedia.org/property/kategorie","Unternehmensverwaltungs-Software im Bereich Logistik und Werkstatt"
"http://de.dbpedia.org/resource/COSware","http://de.dbpedia.org/property/logo",200
"http://de.dbpedia.org/resource/COSware","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/COSware?oldid=135660905"
"http://de.dbpedia.org/resource/COSware","http://dbpedia.org/ontology/abstract","COSware ist eine modulare Softwarelösung für Objektverwaltung, Transportlogistik, Fuhrpark- und Werkstattmanagement. Hersteller ist das Oberkircher Software-Unternehmen COS GmbH. Die Software kann plattformübergreifend sowohl auf stationären Rechnern als auch auf mobilen Geräten genutzt werden."
"http://de.dbpedia.org/resource/COSware","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Proprietäre_Software"
"http://de.dbpedia.org/resource/COSware","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_7"
"http://de.dbpedia.org/resource/COSware","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_Mobile"
"http://de.dbpedia.org/resource/COSware","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_XP"
"http://de.dbpedia.org/resource/COSware","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/COSware","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_CE"
"http://de.dbpedia.org/resource/COSware","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows"
"http://de.wikipedia.org/wiki/COSware","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/COSware"
