"subject","predicate","object"
"http://de.dbpedia.org/resource/Dag_Hammarskjöld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat","http://www.w3.org/2000/01/rdf-schema#label","Schwedischer Diplomat"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szwedzcy_dyplomaci"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7089868"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스웨덴의_외교관"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Diplomatici_svedesi"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スウェーデンの外交官"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7089868"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zweeds_diplomaat"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Swedish_diplomats"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Diplomaté_Švédska"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Diplomate_suédois"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Diplomatas_da_Suécia"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Suecia"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat","http://www.w3.org/2004/02/skos/core#prefLabel","Schwedischer Diplomat"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Außenpolitik_(Schweden)"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Diplomat_nach_Entsendestaat"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Schweden)"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat","http://dbpedia.org/ontology/wikiPageID",5499539
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat","http://dbpedia.org/ontology/wikiPageRevisionID",117912088
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schwedischer_Diplomat?oldid=117912088"
"http://de.dbpedia.org/resource/Raoul_Wallenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Bengt_Oxenstierna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Botschafter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Christoph_Delphicus_von_Dohna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Jean_Delaporte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Magnus_Björnstjerna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Göran_von_Otter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Gustaf_Mauritz_Armfelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Karl_Gustav_Brinckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Herman_Cedercreutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Carl_Gyllenborg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Abraham_Constantin_Mouradgea_d’Ohsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Johan_Adler_Salvius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Carl_Gustaf_Tessin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Henrik_Horn_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Fritz_von_Dardel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Johan_Lillienstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Ernst_Fredrik_Wilhelm_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Johan_Gabriel_Sparwenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Horn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Olof_Hermelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Alexander_Erskein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Philipp_Christoph_von_der_Lancken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Gunnar_Lagergren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Christoph_Ludwig_Raschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Martin_Chemnitz_(1596–1645)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Sigvard_Eklund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
