"subject","predicate","object"
"http://de.dbpedia.org/resource/Short_Cuts","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Annie_Ross"
"http://de.dbpedia.org/resource/Schmeiß’_die_Mama_aus_dem_Zug!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Annie_Ross"
"http://de.dbpedia.org/resource/Superman_III_–_Der_stählerne_Blitz","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Annie_Ross"
"http://de.dbpedia.org/resource/Annie_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Annie_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Annie_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Annie_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Annie_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Annie_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Annie_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Annie_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Annie_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Annie_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Annie_Ross","http://www.w3.org/2000/01/rdf-schema#label","Annie Ross"
"http://de.dbpedia.org/resource/Annie_Ross","http://www.w3.org/2000/01/rdf-schema#comment","Annie Ross (* 25. Juli 1930 in Mitcham, Surrey, England als Annabelle Short Lynch) ist eine britische Jazzsängerin und Schauspielerin. Sie ist am besten bekannt als Mitglied des Trios Lambert, Hendricks & Ross."
"http://de.dbpedia.org/resource/Annie_Ross","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Annie_Ross"
"http://de.dbpedia.org/resource/Annie_Ross","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q267184"
