"subject","predicate","object"
"http://de.dbpedia.org/resource/Anna_von_Gemmingen_(†_1577)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Johann_von_Wickede_(†_1577)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Benjamin_Gonson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Jakob_Bagge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Johannes_Wäber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Erik_XIV._(Schweden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Karl_II._(Baden-Durlach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1577","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1577"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1577","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1577_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1577","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1577年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1577","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1577ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1577","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1577"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1577","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1577"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1577","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1577"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1577","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1577년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1577","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1577"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1577","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6588895"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1577","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1577"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1577","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1577"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1577","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1577"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1577","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6588895"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1577","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1577"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1577","http://dbpedia.org/ontology/wikiPageID",493417
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1577","http://dbpedia.org/ontology/wikiPageRevisionID",116729598
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1577","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1577?oldid=116729598"
"http://de.dbpedia.org/resource/Pietro_Andrea_Mattioli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Sebastian_Schertlin_von_Burtenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Anna_von_Sachsen_(1544–1577)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Scipione_Rebiba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Wenzel_Albin_von_Helfenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Alvise_Mocenigo_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Bartolomeo_Scappi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Andrea_Amati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Hans_von_Gasteiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Hartmann_Beyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Innocenzo_Ciocchi_del_Monte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Matsunaga_Hisahide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Johannes_Anglicus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Konrad_Hubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Mattheus_Le_Maistre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Cuthbert_Mayne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Andreas_Fabricius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Erasmus_Ebner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Achilles_Pirminius_Gasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Antonio_Lafreri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Blaise_de_Montesquiou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Sebastian_Glaser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Kamiizumi_Nobutsuna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Katharina_von_Cordona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Devlet_Giray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Diego_de_Covarrubias_y_Leyva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Jasper_Bassano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Nicolas_de_Lorraine,_duc_de_Mercœur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Veit_II._von_Würtzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Arnt_Bruyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Damaskenos_Studites","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Ismail_II._(Schah)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Jakob_Meiland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Daniel_(Waldeck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Georg_Gienger_von_Rotteneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/George_Gascoigne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Johann_Placotomus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Pedro_de_Villagra_y_Martínez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Thomas_Schöpf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Diogo_Rodrigues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Pierre_Gallisard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Hans_Kramer_(Baumeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Cornelis_Gemma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Heinrich_IX._(Waldeck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Margareta_von_Brandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Rémy_Belleau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Viglius_Zuichemus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Adam_von_Bodenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Aberlin_Tretsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Hans_Weigel_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Melchor_Bravo_de_Saravia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Andreas_Wesling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Johannes_Kridt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Aegidius_de_Monte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Guglielmo_della_Porta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Mohammad_Hosseyn_Tabrizi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Nekrolog_1577","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Barthold_Detharding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Johann_Brandes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Sebastian_Kastner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Thomas_Smith_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Paul_Knufflock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Rodrigo_Gil_de_Hontañón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Konrad_zu_Castell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Philipp_Dobereiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
"http://de.dbpedia.org/resource/Maria_von_Portugal_(1521–1577)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1577"
