"subject","predicate","object"
"http://de.dbpedia.org/resource/Heli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heli_Rantanen"
"http://de.dbpedia.org/resource/Heli_Rantanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Heli_Rantanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Heli_Rantanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Heli_Rantanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Heli_Rantanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Heli_Rantanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Heli_Rantanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Heli_Rantanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Heli_Rantanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Heli_Rantanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heli_Rantanen","http://www.w3.org/2000/01/rdf-schema#label","Heli Rantanen"
"http://de.dbpedia.org/resource/Heli_Rantanen","http://www.w3.org/2000/01/rdf-schema#comment","Heli Orvokki Rantanen (* 26. Februar 1970 in Lammi) ist eine ehemalige finnische Leichtathletin. Bei einer Körpergröße von 1,74 m betrug ihr Wettkampfgewicht 72 kg."
"http://de.dbpedia.org/resource/Heli_Rantanen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Heli_Rantanen"
"http://de.dbpedia.org/resource/Heli_Rantanen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Heli_Rantanenová"
"http://de.dbpedia.org/resource/Heli_Rantanen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Heli_Rantanen"
"http://de.dbpedia.org/resource/Heli_Rantanen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q242087"
"http://de.dbpedia.org/resource/Heli_Rantanen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Heli_Rantanen"
"http://de.dbpedia.org/resource/Heli_Rantanen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6c32"
"http://de.dbpedia.org/resource/Heli_Rantanen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헬리_란타넨"
"http://de.dbpedia.org/resource/Heli_Rantanen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q242087"
"http://de.dbpedia.org/resource/Heli_Rantanen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heli_Rantanen"
"http://de.dbpedia.org/resource/Heli_Rantanen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heli_Rantanen"
"http://de.dbpedia.org/resource/Heli_Rantanen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Heli_Rantanen"
"http://de.dbpedia.org/resource/Heli_Rantanen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heli_Rantanen"
"http://de.dbpedia.org/resource/Heli_Rantanen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘリ・ランタネン"
"http://de.dbpedia.org/resource/Heli_Rantanen","http://xmlns.com/foaf/0.1/name","Rantanen, Heli"
"http://de.dbpedia.org/resource/Heli_Rantanen","http://xmlns.com/foaf/0.1/name","Heli Rantanen"
"http://de.dbpedia.org/resource/Heli_Rantanen","http://xmlns.com/foaf/0.1/nick","Rantanen, Heli Orvokki (vollständiger Name)"
"http://de.dbpedia.org/resource/Heli_Rantanen","http://purl.org/dc/elements/1.1/description","finnische Leichtathletin"
"http://de.dbpedia.org/resource/Heli_Rantanen","http://xmlns.com/foaf/0.1/givenName","Heli"
"http://de.dbpedia.org/resource/Heli_Rantanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finne"
"http://de.dbpedia.org/resource/Heli_Rantanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1970"
"http://de.dbpedia.org/resource/Heli_Rantanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Speerwurf)"
"http://de.dbpedia.org/resource/Heli_Rantanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1992"
"http://de.dbpedia.org/resource/Heli_Rantanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1996"
"http://de.dbpedia.org/resource/Heli_Rantanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
