"subject","predicate","object"
"http://de.dbpedia.org/resource/(3232)_Brest","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/Ljudmila_Iwanowna_Tschernych"
"http://de.dbpedia.org/resource/(5361)_Goncharov","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/Ljudmila_Iwanowna_Tschernych"
"http://de.dbpedia.org/resource/(6355)_Univermoscow","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/Ljudmila_Iwanowna_Tschernych"
"http://de.dbpedia.org/resource/(8985)_Tula","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/Ljudmila_Iwanowna_Tschernych"
"http://de.dbpedia.org/resource/(9167)_Kharkiv","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/Ljudmila_Iwanowna_Tschernych"
"http://de.dbpedia.org/resource/(10001)_Palermo","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/Ljudmila_Iwanowna_Tschernych"
"http://de.dbpedia.org/resource/(10007)_Malytheatre","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/Ljudmila_Iwanowna_Tschernych"
"http://de.dbpedia.org/resource/(10015)_Valenlebedev","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/Ljudmila_Iwanowna_Tschernych"
"http://de.dbpedia.org/resource/(1975)_Pikelner","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/Ljudmila_Iwanowna_Tschernych"
"http://de.dbpedia.org/resource/(1976)_Kaverin","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/Ljudmila_Iwanowna_Tschernych"
"http://de.dbpedia.org/resource/(2009)_Voloshina","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/Ljudmila_Iwanowna_Tschernych"
"http://de.dbpedia.org/resource/(2031)_BAM","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/Ljudmila_Iwanowna_Tschernych"
"http://de.dbpedia.org/resource/(2140)_Kemerovo","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/Ljudmila_Iwanowna_Tschernych"
"http://de.dbpedia.org/resource/(3608)_Kataev","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/Ljudmila_Iwanowna_Tschernych"
"http://de.dbpedia.org/resource/(2609)_Kiril-Metodi","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/Ljudmila_Iwanowna_Tschernych"
"http://de.dbpedia.org/resource/(2212)_Hephaistos","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/Ljudmila_Iwanowna_Tschernych"
"http://de.dbpedia.org/resource/Ljudmila_Iwanowna_Tschernych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ljudmila_Iwanowna_Tschernych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ljudmila_Iwanowna_Tschernych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ljudmila_Iwanowna_Tschernych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ljudmila_Iwanowna_Tschernych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ljudmila_Iwanowna_Tschernych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ljudmila_Iwanowna_Tschernych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ljudmila_Iwanowna_Tschernych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ljudmila_Iwanowna_Tschernych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ljudmila_Iwanowna_Tschernych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ljudmila_Iwanowna_Tschernych","http://www.w3.org/2000/01/rdf-schema#label","Ljudmila Iwanowna Tschernych"
"http://de.dbpedia.org/resource/Ljudmila_Iwanowna_Tschernych","http://www.w3.org/2000/01/rdf-schema#comment","Ljudmila Iwanowna Tschernych (russisch Людмила Ивановна Черных, wiss. Transliteration Ljudmila Ivanovna Černych; englische Schreibweise: Lyudmila Ivanovna Chernykh; * 13. Juni 1935 in Schuja, Oblast Iwanowo) ist eine russische Astronomin. L.I.Tschernych entdeckte 268 Asteroiden, darunter (1772) Gagarin, (2807) Karl Marx, (3147) Samantha und den Apollo-Asteroiden (2212) Hephaistos. Zu Ehren des Ehepaares Tschernych wurde der Asteroid (2325) Chernykh benannt."
"http://de.dbpedia.org/resource/Ljudmila_Iwanowna_Tschernych","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ljudmila_Černychová"
"http://de.dbpedia.org/resource/Ljudmila_Iwanowna_Tschernych","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lyudmila_Chernykh"
"http://de.dbpedia.org/resource/Ljudmila_Iwanowna_Tschernych","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lioudmila_Tchernykh"
"http://de.dbpedia.org/resource/Ljudmila_Iwanowna_Tschernych","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liudmila_Chernyj"
"http://de.dbpedia.org/resource/Ljudmila_Iwanowna_Tschernych","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ludmiła_Czernych"
"http://de.dbpedia.org/resource/Ljudmila_Iwanowna_Tschernych","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ljudmila_Ivanovna_Černych"
