"subject","predicate","object"
"http://de.dbpedia.org/resource/FTL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/FTL:_Faster_Than_Light"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://www.w3.org/2000/01/rdf-schema#label","FTL: Faster Than Light"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://www.w3.org/2000/01/rdf-schema#comment","FTL: Faster Than Light ist ein 2012 veröffentlichtes Strategiespiel mit Rollenspiel- und Rogue-like-Elementen. Schöpfer war das Softwarestudio Subset Games. Entwickelt wurde das Spiel plattformübergreifend für Windows, Mac OS X und Linux. Das Spiel wurde, nachdem es nahezu fertiggestellt war, auf Kickstarter vorgestellt. Ziel war es, mithilfe von Crowdfunding die restlichen Gelder zu sammeln, die nötig waren, um das Spiel veröffentlichen zu können."
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4308783"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4308783"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4clz3"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FTL:_Faster_Than_Light"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/FTL:_Faster_Than_Light"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/FTL:_Faster_Than_Light"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/FTL:_Faster_Than_Light"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FTL:_Faster_Than_Light"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FTL:_Faster_Than_Light"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FTL_Faster_Than_Light_Logo.jpg"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://xmlns.com/foaf/0.1/homepage","http://www.ftlgame.com/"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mac-OS-Spiel"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2012"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundenbasiertes_Strategiespiel"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crowdfinanziertes_Computerspiel"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windows-Spiel"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FTL:_Faster_Than_Light"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://dbpedia.org/ontology/wikiPageID",7527887
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://dbpedia.org/ontology/wikiPageRevisionID",146054806
