"subject","predicate","object"
"http://de.dbpedia.org/resource/Champions_Hockey_League_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U18-Junioren_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/NHL_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Fraueneishockey-Bundesliga_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/NHL_Winter_Classic_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_2015","http://www.w3.org/2000/01/rdf-schema#label","Eishockey 2015"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_2015","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lední_hokej_v_roce_2015"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_2015","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8204451"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_2015","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:IJshockey_in_2015"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_2015","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2015"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_2015","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockey_su_ghiaccio_nel_2015"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8204451"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2015_in_ice_hockey"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_2015","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2015_no_hóquei_no_gelo"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_2015","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:2015_w_hokeju_na_lodzie"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_2015","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockey 2015"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_2015","http://dbpedia.org/ontology/wikiPageID",5405651
"http://de.dbpedia.org/resource/Kategorie:Eishockey_2015","http://dbpedia.org/ontology/wikiPageRevisionID",116555720
"http://de.dbpedia.org/resource/Kategorie:Eishockey_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockey_2015?oldid=116555720"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Arosa_Challenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/DEL_Winter_Game","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/DEL2_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/DEL_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Dameneishockey-Bundesliga_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Dameneishockey-Bundesliga_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Elite_Ice_Hockey_League_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Kroatische_Eishockeyliga_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Meistriliiga_(Eishockey)_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Polnische_Eishockeyliga_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Serbische_Eishockeyliga_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Superliga_(Spanien)_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Superliga_(Spanien)_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Superliga_(Türkei)_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/EWHL_Super_Cup_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/EWHL_Super_Cup_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/BeNe_League_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/EBJL_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/EBJL_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/EBYSL_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/EBYSL_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Elite_Women’s_Hockey_League_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Fraueneishockey-Bundesliga_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/MOL_Liga_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Metal_Ligaen_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/OHL_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Polnischer_Eishockeypokal_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Serie_A_(Eishockey)_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Spengler_Cup_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/WHL_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Asia_League_Ice_Hockey_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Deutschland_Cup_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Extraliga_(Tschechien)_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/GET-ligaen_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/KHL_Junior_Draft_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/LHJMQ_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Liiga_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Slowenische_Eishockeyliga_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Slowenische_Eishockeyliga_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17/Qualifikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Swiss_Women’s_Hockey_League_A_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Ukrainische_Eishockeyliga_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/AHL_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/DEB-Pokal_der_Frauen_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
