"subject","predicate","object"
"http://de.dbpedia.org/resource/Inguschetien","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Inguschen"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Inguschen"
"http://de.dbpedia.org/resource/Inguschen","http://www.w3.org/2000/01/rdf-schema#label","Inguschen"
"http://de.dbpedia.org/resource/Inguschen","http://www.w3.org/2000/01/rdf-schema#comment","Die Inguschen sind ein Volk im russischen Nordkaukasus und die Titularnation der autonomen Republik Inguschetien sowie eine Minderheit in den Nachbarrepubliken Tschetschenien und Nordossetien. Die Volkszählung in Russland 2010 ermittelte 444.833 Inguschen im ganzen Land,, davon 385.537 in der Teilrepublik Inguschetien, wo sie 94,1 % der Bevölkerung ausmachen."
"http://de.dbpedia.org/resource/Inguschen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q485010"
"http://de.dbpedia.org/resource/Inguschen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Suku_Ingush"
"http://de.dbpedia.org/resource/Inguschen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ingux"
"http://de.dbpedia.org/resource/Inguschen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ingoesjen"
"http://de.dbpedia.org/resource/Inguschen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q485010"
"http://de.dbpedia.org/resource/Inguschen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Inguches"
"http://de.dbpedia.org/resource/Inguschen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ingouches"
"http://de.dbpedia.org/resource/Inguschen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인구시인"
"http://de.dbpedia.org/resource/Inguschen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt3h"
"http://de.dbpedia.org/resource/Inguschen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pueblo_ingusetio"
"http://de.dbpedia.org/resource/Inguschen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イングーシ人"
"http://de.dbpedia.org/resource/Inguschen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ingusci"
"http://de.dbpedia.org/resource/Inguschen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ingušové"
"http://de.dbpedia.org/resource/Inguschen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ingush_people"
"http://de.dbpedia.org/resource/Inguschen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ingusze"
"http://de.dbpedia.org/resource/Inguschen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caucasus-ethnic_ingoesjeten.png"
"http://de.dbpedia.org/resource/Inguschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Russland"
"http://de.dbpedia.org/resource/Inguschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volk_in_Russland"
"http://de.dbpedia.org/resource/Inguschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Europa"
"http://de.dbpedia.org/resource/Inguschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inguschetien"
"http://de.dbpedia.org/resource/Inguschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus"
"http://de.dbpedia.org/resource/Inguschen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Inguschen"
"http://de.dbpedia.org/resource/Inguschen","http://dbpedia.org/ontology/wikiPageID",1511957
"http://de.dbpedia.org/resource/Inguschen","http://dbpedia.org/ontology/wikiPageRevisionID",149858558
"http://de.dbpedia.org/resource/Inguschen","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.sputniknews.com/german.ruvr.ru/radio_broadcast/17350884/36168803/"
"http://de.dbpedia.org/resource/Inguschen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gfbv.de/show_file.php?type=inhaltsDok&property=download&id=1864"
"http://de.dbpedia.org/resource/Inguschen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swr.de/swr2/programm/sendungen/feature/-/id=2683922/property=download/nid=659934/6xikrz/swr2-feature-20071115.rtf"
"http://de.dbpedia.org/resource/Inguschen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swr.de/swr2/programm/sendungen/feature/-/id=659934/nid=659934/did=2683920/19ektvn/index.html"
"http://de.dbpedia.org/resource/Inguschen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Inguschen?oldid=149858558"
"http://de.dbpedia.org/resource/Inguschen","http://dbpedia.org/ontology/abstract","Die Inguschen sind ein Volk im russischen Nordkaukasus und die Titularnation der autonomen Republik Inguschetien sowie eine Minderheit in den Nachbarrepubliken Tschetschenien und Nordossetien. Die Volkszählung in Russland 2010 ermittelte 444.833 Inguschen im ganzen Land,, davon 385.537 in der Teilrepublik Inguschetien, wo sie 94,1 % der Bevölkerung ausmachen."
"http://de.dbpedia.org/resource/Inguschen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caucasus-ethnic_ingoesjeten.png?width=300"
"http://de.dbpedia.org/resource/Ingusche","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Inguschen"
"http://de.wikipedia.org/wiki/Inguschen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Inguschen"
