"subject","predicate","object"
"http://de.dbpedia.org/resource/Faber_Lotto-Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Faber_Lotto-Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Faber_Lotto-Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Faber_Lotto-Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Faber_Lotto-Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Faber_Lotto-Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Faber_Lotto-Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Faber_Lotto-Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Faber_Lotto-Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Faber_Lotto-Service","http://www.w3.org/2000/01/rdf-schema#label","Faber Lotto-Service"
"http://de.dbpedia.org/resource/Faber_Lotto-Service","http://www.w3.org/2000/01/rdf-schema#comment","Die Faber Lotto-Service GmbH ist ein Dienstleistungsunternehmen im Bereich des deutschen Lotto- und Lotteriemarkts und Anbieter von Lotto-Spielgemeinschaften. Faber organisiert Lotto-Spielgemeinschaften unter Berücksichtigung des von Faber eingeführten Hochquotenspiels, das sich die Eigenschaften von Lotto als Totalisatorwette zunutze macht. Darüber hinaus ist die Staatliche Lotterieeinnahme Faber KG einer der größten Lotterieeinnehmer der Nordwestdeutschen Klassenlotterie (NKL)."
"http://de.dbpedia.org/resource/Faber_Lotto-Service","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1390168"
"http://de.dbpedia.org/resource/Faber_Lotto-Service","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1390168"
"http://de.dbpedia.org/resource/Faber_Lotto-Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faber_Lotto-Service.JPG"
"http://de.dbpedia.org/resource/Faber_Lotto-Service","http://xmlns.com/foaf/0.1/homepage","http://www.faber.de"
"http://de.dbpedia.org/resource/Faber_Lotto-Service","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Bochum)"
"http://de.dbpedia.org/resource/Faber_Lotto-Service","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glücksspielunternehmen"
"http://de.dbpedia.org/resource/Faber_Lotto-Service","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Faber_Lotto-Service"
"http://de.dbpedia.org/resource/Faber_Lotto-Service","http://dbpedia.org/ontology/wikiPageID",485961
"http://de.dbpedia.org/resource/Faber_Lotto-Service","http://dbpedia.org/ontology/wikiPageRevisionID",155168200
"http://de.dbpedia.org/resource/Faber_Lotto-Service","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/1993/06/faber-spielt-mit-wenn-und-aber/komplettansicht"
"http://de.dbpedia.org/resource/Faber_Lotto-Service","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.faber.de/"
"http://de.dbpedia.org/resource/Faber_Lotto-Service","http://de.dbpedia.org/property/branche","Lotterievermittler"
"http://de.dbpedia.org/resource/Faber_Lotto-Service","http://de.dbpedia.org/property/ew",7256434
"http://de.dbpedia.org/resource/Faber_Lotto-Service","http://de.dbpedia.org/property/homepage","www.faber.de"
"http://de.dbpedia.org/resource/Faber_Lotto-Service","http://de.dbpedia.org/property/ns",51459068
"http://de.dbpedia.org/resource/Faber_Lotto-Service","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Faber_Lotto-Service","http://de.dbpedia.org/property/stand",2014-09-01
"http://de.dbpedia.org/resource/Faber_Lotto-Service","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Faber_Lotto-Service","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Faber_Lotto-Service?oldid=155168200"
"http://de.dbpedia.org/resource/Faber_Lotto-Service","http://dbpedia.org/ontology/abstract","Die Faber Lotto-Service GmbH ist ein Dienstleistungsunternehmen im Bereich des deutschen Lotto- und Lotteriemarkts und Anbieter von Lotto-Spielgemeinschaften. Faber organisiert Lotto-Spielgemeinschaften unter Berücksichtigung des von Faber eingeführten Hochquotenspiels, das sich die Eigenschaften von Lotto als Totalisatorwette zunutze macht. Darüber hinaus ist die Staatliche Lotterieeinnahme Faber KG einer der größten Lotterieeinnehmer der Nordwestdeutschen Klassenlotterie (NKL)."
"http://de.dbpedia.org/resource/Faber_Lotto-Service","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bochum"
"http://de.dbpedia.org/resource/Faber_Lotto-Service","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bochum"
"http://de.dbpedia.org/resource/Faber_Lotto-Service","http://dbpedia.org/ontology/numberOfEmployees",68
