"subject","predicate","object"
"http://de.dbpedia.org/resource/Hyundai_Santamo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon"
"http://de.dbpedia.org/resource/Mitsubishi_Chariot","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon"
"http://de.dbpedia.org/resource/Mitsubishi_Chariot_Grandis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon"
"http://de.dbpedia.org/resource/Mitsubishi_Expo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon"
"http://de.dbpedia.org/resource/Mitsubishi_Nimbus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon"
"http://de.dbpedia.org/resource/Santamo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon"
"http://de.dbpedia.org/resource/Hyundai_Trajet","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon"
"http://de.dbpedia.org/resource/Mitsubishi_Grandis","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi Space Wagon"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://www.w3.org/2000/01/rdf-schema#comment","Der Mitsubishi Space Wagon (in Japan Chariot und Chariot Grandis) ist ein Pkw-Modell des japanischen Automobilherstellers Mitsubishi Motors. Im Herbst 1983 kam die erste Generation auf den Markt und begründete damit die neue Fahrzeugbauart der Großraumlimousine. Der Space Wagon war damit Vorbild für die ein Jahr später erschienenen Vans Renault Espace oder Chrysler Voyager. Nach der dritten Generation wurde die Modellreihe gegen Ende 2004 vom Mitsubishi Grandis abgelöst."
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q482832"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mitsubishi_Chariot"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mitsubishi_Space_Wagon"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mitsubishi_Chariot"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q482832"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mitsubishi_Chariot"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0663c5"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mitsubishi_Space_Wagon"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三菱・シャリオ"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/현대_싼타모"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mitsubishi_Space_Wagon"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://de.dbpedia.org/property/motoren",1.8
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://de.dbpedia.org/property/motoren","http://de.dbpedia.org/resource/Dieselmotor"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://de.dbpedia.org/property/motoren","Ottomotoren:"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://de.dbpedia.org/property/motoren",2
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://de.dbpedia.org/property/radstand",2780
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://de.dbpedia.org/property/radstand",2380
