"subject","predicate","object"
"http://de.dbpedia.org/resource/Staryje_Atagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Staryje_Atagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Staryje_Atagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Staryje_Atagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Staryje_Atagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Staryje_Atagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Staryje_Atagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Staryje_Atagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Staryje_Atagi","http://www.w3.org/2000/01/rdf-schema#label","Staryje Atagi"
"http://de.dbpedia.org/resource/Staryje_Atagi","http://www.w3.org/2000/01/rdf-schema#comment","Staryje Atagi (russisch Старые Атаги; tschetschenisch Йоккха-Атагӏа) ist ein Dorf (selo) mit 10.884 Einwohnern (Stand 14. Oktober 2010) in der russischen Teilrepublik Tschetschenien, im Föderationskreis Nordkaukasus. Die Ortschaft liegt etwa 20 Kilometer von Grosny entfernt, am westlichen Ufer des Flusses Argun, auf der anderen Seite befindet sich Nowyje Atagi. Der Ort trug von 1944 bis 1957 den Namen Predgornoje. Bevölkerungsentwicklung Anmerkung: Volkszählungsdaten"
"http://de.dbpedia.org/resource/Staryje_Atagi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3332715"
"http://de.dbpedia.org/resource/Staryje_Atagi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027fxdy"
"http://de.dbpedia.org/resource/Staryje_Atagi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Starye_Atagi"
"http://de.dbpedia.org/resource/Staryje_Atagi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3332715"
"http://de.dbpedia.org/resource/Staryje_Atagi","http://www.georss.org/georss/point","43.11666666666667 45.733333333333334"
"http://de.dbpedia.org/resource/Staryje_Atagi","http://xmlns.com/foaf/0.1/name","Staryje Atagi"
"http://de.dbpedia.org/resource/Staryje_Atagi","http://xmlns.com/foaf/0.1/name","Predgornoje (1944–1957)"
"http://de.dbpedia.org/resource/Staryje_Atagi","http://xmlns.com/foaf/0.1/name","Старые Атаги"
"http://de.dbpedia.org/resource/Staryje_Atagi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.1167
"http://de.dbpedia.org/resource/Staryje_Atagi","http://www.w3.org/2003/01/geo/wgs84_pos#long",45.7333
"http://de.dbpedia.org/resource/Staryje_Atagi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Tschetschenien"
"http://de.dbpedia.org/resource/Staryje_Atagi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Staryje_Atagi"
"http://de.dbpedia.org/resource/Staryje_Atagi","http://dbpedia.org/ontology/wikiPageID",7489954
"http://de.dbpedia.org/resource/Staryje_Atagi","http://dbpedia.org/ontology/wikiPageRevisionID",148944072
"http://de.dbpedia.org/resource/Staryje_Atagi","http://de.dbpedia.org/property/artDesGebietes","Stadtkreis"
"http://de.dbpedia.org/resource/Staryje_Atagi","http://de.dbpedia.org/property/ersteErwähnung",18
"http://de.dbpedia.org/resource/Staryje_Atagi","http://de.dbpedia.org/property/gebietInDerTabelle","Grosny"
"http://de.dbpedia.org/resource/Staryje_Atagi","http://de.dbpedia.org/property/latDeg",43
"http://de.dbpedia.org/resource/Staryje_Atagi","http://de.dbpedia.org/property/latMin",7
"http://de.dbpedia.org/resource/Staryje_Atagi","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Staryje_Atagi","http://de.dbpedia.org/property/lonDeg",45
"http://de.dbpedia.org/resource/Staryje_Atagi","http://de.dbpedia.org/property/lonMin",44
"http://de.dbpedia.org/resource/Staryje_Atagi","http://de.dbpedia.org/property/lonSec",0
"http://de.dbpedia.org/resource/Staryje_Atagi","http://de.dbpedia.org/property/nationaleZusammensetzung","http://de.dbpedia.org/resource/Tschetschenen"
"http://de.dbpedia.org/resource/Staryje_Atagi","http://de.dbpedia.org/property/okato",96207849001
"http://de.dbpedia.org/resource/Staryje_Atagi","http://de.dbpedia.org/property/status","Dorf"
"http://de.dbpedia.org/resource/Staryje_Atagi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Staryje_Atagi?oldid=148944072"
"http://de.dbpedia.org/resource/Staryje_Atagi","http://dbpedia.org/ontology/abstract","Staryje Atagi (russisch Старые Атаги; tschetschenisch Йоккха-Атагӏа) ist ein Dorf (selo) mit 10.884 Einwohnern (Stand 14. Oktober 2010) in der russischen Teilrepublik Tschetschenien, im Föderationskreis Nordkaukasus. Die Ortschaft liegt etwa 20 Kilometer von Grosny entfernt, am westlichen Ufer des Flusses Argun, auf der anderen Seite befindet sich Nowyje Atagi. Der Ort trug von 1944 bis 1957 den Namen Predgornoje. Bevölkerungsentwicklung Anmerkung: Volkszählungsdaten"
"http://de.dbpedia.org/resource/Staryje_Atagi","http://dbpedia.org/ontology/areaCode","(+7) 8712"
"http://de.dbpedia.org/resource/Staryje_Atagi","http://dbpedia.org/ontology/elevation",274.0
"http://de.dbpedia.org/resource/Staryje_Atagi","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Tschetschenische_Sprache"
"http://de.dbpedia.org/resource/Staryje_Atagi","http://dbpedia.org/ontology/postalCode","366023"
"http://de.wikipedia.org/wiki/Staryje_Atagi","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Staryje_Atagi"
