"subject","predicate","object"
"http://de.dbpedia.org/resource/NHL_1950/51","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/IHL_1950/51"
"http://de.dbpedia.org/resource/AHL_1950/51","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/IHL_1950/51"
"http://de.dbpedia.org/resource/IHL_1950/51","http://www.w3.org/2000/01/rdf-schema#label","IHL 1950/51"
"http://de.dbpedia.org/resource/IHL_1950/51","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1950/51 war die sechste reguläre Saison der International Hockey League. Während der regulären Saison bestritten die sechs Teams zwischen 52 und 56 Spielen. In den Play-offs setzten sich die Toledo Mercurys durch und gewannen den zweiten Turner Cup in ihrer Vereinsgeschichte."
"http://de.dbpedia.org/resource/IHL_1950/51","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1653707"
"http://de.dbpedia.org/resource/IHL_1950/51","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1653707"
"http://de.dbpedia.org/resource/IHL_1950/51","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_1950-1951_de_la_LIH"
"http://de.dbpedia.org/resource/IHL_1950/51","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1950–51_IHL_season"
"http://de.dbpedia.org/resource/IHL_1950/51","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3q16m"
"http://de.dbpedia.org/resource/IHL_1950/51","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Toledo_Mercurys"
"http://de.dbpedia.org/resource/IHL_1950/51","http://de.dbpedia.org/property/rd","Turner-Cup-Finale"
"http://de.dbpedia.org/resource/IHL_1950/51","http://de.dbpedia.org/property/rd","Turner-Cup-Halbfinale"
"http://de.dbpedia.org/resource/IHL_1950/51","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/IHL_1950/51","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/IHL_1950/51","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/IHL_1950/51","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/IHL_1950/51","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/IHL_1950/51","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/IHL_1950/51","http://de.dbpedia.org/property/rd1Team","Chatham Maroons"
"http://de.dbpedia.org/resource/IHL_1950/51","http://de.dbpedia.org/property/rd1Team","Toledo Mercurys"
"http://de.dbpedia.org/resource/IHL_1950/51","http://de.dbpedia.org/property/rd1Team","Grand Rapids Rockets"
"http://de.dbpedia.org/resource/IHL_1950/51","http://de.dbpedia.org/property/rd1Team","Sarnia Sailors"
"http://de.dbpedia.org/resource/IHL_1950/51","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/IHL_1950/51","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/IHL_1950/51","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/IHL_1950/51","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/IHL_1950/51","http://de.dbpedia.org/property/rd2Team","Toledo Mercurys"
"http://de.dbpedia.org/resource/IHL_1950/51","http://de.dbpedia.org/property/rd2Team","Grand Rapids Rockets"
"http://de.dbpedia.org/resource/IHL_1950/51","http://de.dbpedia.org/property/teamWidth",100
"http://de.dbpedia.org/resource/IHL_1950/51","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IHL-Saison"
"http://de.dbpedia.org/resource/IHL_1950/51","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1950"
"http://de.dbpedia.org/resource/IHL_1950/51","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1951"
"http://de.dbpedia.org/resource/IHL_1950/51","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/IHL_1950/51"
"http://de.dbpedia.org/resource/IHL_1950/51","http://dbpedia.org/ontology/wikiPageID",5866563
"http://de.dbpedia.org/resource/IHL_1950/51","http://dbpedia.org/ontology/wikiPageRevisionID",116719561
"http://de.dbpedia.org/resource/IHL_1950/51","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/stats/leagues/seasons/ihl19461951.html"
"http://de.dbpedia.org/resource/IHL_1950/51","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/International_Hockey_League"
"http://de.dbpedia.org/resource/IHL_1950/51","http://de.dbpedia.org/property/saison",1950
"http://de.dbpedia.org/resource/IHL_1950/51","http://de.dbpedia.org/property/dritteLiga","• IHL"
"http://de.dbpedia.org/resource/IHL_1950/51","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHL_1950/51"
"http://de.dbpedia.org/resource/IHL_1950/51","http://de.dbpedia.org/property/ligaLogo","IHL Logo.png"
"http://de.dbpedia.org/resource/IHL_1950/51","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/PCHL_1950/51"
"http://de.dbpedia.org/resource/IHL_1950/51","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/AHL_1950/51"
"http://de.dbpedia.org/resource/IHL_1950/51","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/IHL_1950/51?oldid=116719561"
"http://de.dbpedia.org/resource/IHL_1950/51","http://dbpedia.org/ontology/abstract","Die Saison 1950/51 war die sechste reguläre Saison der International Hockey League. Während der regulären Saison bestritten die sechs Teams zwischen 52 und 56 Spielen. In den Play-offs setzten sich die Toledo Mercurys durch und gewannen den zweiten Turner Cup in ihrer Vereinsgeschichte."
"http://de.dbpedia.org/resource/IHL_1950/51","http://de.dbpedia.org/property/fuenfteLiga","http://de.dbpedia.org/resource/USHL_1950/51"
"http://de.dbpedia.org/resource/IHL_1950/51","http://de.dbpedia.org/property/naechste","IHL 1951/52"
"http://de.dbpedia.org/resource/IHL_1950/51","http://de.dbpedia.org/property/vorherige","IHL 1949/50"
"http://de.dbpedia.org/resource/PCHL_1950/51","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/IHL_1950/51"
"http://de.dbpedia.org/resource/USHL_1950/51","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/IHL_1950/51"
"http://de.wikipedia.org/wiki/IHL_1950/51","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/IHL_1950/51"
