"subject","predicate","object"
"http://de.dbpedia.org/resource/Sinhala","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Singhalesische_Sprache"
"http://de.dbpedia.org/resource/සිංහල","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Singhalesische_Sprache"
"http://de.dbpedia.org/resource/Indiana_Jones_und_der_Tempel_des_Todes","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Singhalesische_Sprache"
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34770"
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://www.w3.org/2000/01/rdf-schema#label","Singhalesische Sprache"
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://www.w3.org/2000/01/rdf-schema#comment","Singhalesisch ist die Sprache der Singhalesen, der größten ethnischen Gruppe Sri Lankas. Sie gehört zum indoarischen Zweig der indoiranischen Untergruppe der Indogermanischen Sprachen. Es wird auch der von der Eigenbezeichnung සිංහල (ISO 15919: siṁhala, gesprochen ˈsiŋhələ) abgeleitete Name Sinhala verwendet. Die am engsten mit dem Sinhala verwandte Sprache ist das auf den Malediven gesprochene Dhivehi."
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02002f"
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cingalais"
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/싱할라어"
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シンハラ語"
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_cingalés"
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13267"
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sinhala"
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sinhalese_language"
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13267"
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_syngaleski"
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_singalese"
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_cingalesa"
