"subject","predicate","object"
"http://de.dbpedia.org/resource/Jean-Baptiste_Brequin_de_Demenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Johann_Andreas_Hünigen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Ludwig_van_Beethoven_(1712–1773)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Alexander_Dietrich_von_Puttkamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Jean_Baptiste_Vezin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Valentin_von_Massow_(Minister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Hans_Georg_Woldeck_von_Arneburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Johann_Ludwig_Knoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Maria_Theresia_Isabella_von_Blumenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Friedrich_II._(Preußen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Jean-Jacques_Rousseau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1712","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1712"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1712","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1712"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1712","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1712"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1712","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1712年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1712","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1712ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1712","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6644613"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1712","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1712"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1712","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1712"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1712","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1712년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1712","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1712"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1712","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6644613"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1712","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1712_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1712","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1712"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1712","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1712"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1712","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1712"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1712","http://dbpedia.org/ontology/wikiPageID",483447
"http://de.dbpedia.org/resource/Kategorie:Geboren_1712","http://dbpedia.org/ontology/wikiPageRevisionID",116157975
"http://de.dbpedia.org/resource/Kategorie:Geboren_1712","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1712?oldid=116157975"
"http://de.dbpedia.org/resource/Moritz_von_Anhalt-Dessau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Charles-Michel_de_l’Epée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Karl_August_von_Baden-Durlach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/George_Grenville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Louis-Joseph_de_Montcalm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Karl_Alexander_von_Lothringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Tokugawa_Ieshige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Johann_Andreas_Silbermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Joseph_Karl_Truchseß_von_Waldburg-Zeil-Wurzach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Max_Heinrich_von_Geyr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Johann_Hartwig_Ernst_von_Bernstorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Konrad_Ernst_Ackermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Francesco_Guardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Christian_Wilhelm_Ernst_Dietrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Pietro_Chiari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Stefano_Torelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Georg_Friedrich_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Johann_Friedrich_von_Domhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Friedrich_(Brandenburg-Ansbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_Eckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Johann_Leberecht_Schmucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/John_Stanley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Sayat_Nova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Andreas_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Etienne_Forestier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Karl_Christian_Gärtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Karl_Weber_(Archäologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Carl_Heinrich_von_Wedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Joachim_Friedrich_Henckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Louis_Adrien_Le_Paige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Johann_Gottfried_Brendel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Pierre_Simon_Fournier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Antonio_Genovesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Isfrid_Kayser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Johann_Christian_Storr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Johann_Georg_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Johann_Samuel_König","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Lambert_Krahe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Marie-Angélique_Memmie_LeBlanc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Richard_Glover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Vincent_de_Gournay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Giovanni_Battista_Borra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Pauline_Félicité_de_Mailly-Nesle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Adam_Rudolph_von_Schönberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Andreas_Meinrad_von_Ow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Karl_(Nassau-Usingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Christian_Ludwig_von_Hagedorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/César_Gabriel_de_Choiseul-Praslin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Anders_Johan_von_Höpken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Claude_Bourgelat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Fernando_de_Sousa_e_Silva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Anton_Landes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Joachim_Peters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Christian_Karl_Ludwig_von_Pfeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Daniel_Tilas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Georg_Ludwig_Herrnschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Georg_Sigismund_Green_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Johann_Gottfried_Heinitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Friedrich_Christoph_zu_Solms-Wildenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Gottfried_Ludwig_Mencke_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Gottlob_Christian_Klügel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Johann_Osswald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Karl_Friedrich_(Sachsen-Meiningen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Georg_David_Jäger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Christian_Ehrenfried_Eschenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Johann_Karl_Philipp_Graf_Cobenzl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Johanna_Elisabeth_von_Schleswig-Holstein-Gottorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Jacob_Schimmelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Mathias_Gerl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Francesco_Algarotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Justin_Vulliamy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Jacobus_Poel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/James_Denham-Steuart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Giacomo_Puccini_(1712–1781)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Franz_Xaver_Anton_Hauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Friedrich_Samuel_von_Montmartin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Abraham_Louis_Michell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Cornelis_Douwes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Johann_Rudolph_von_Ahlefeldt_(1712–1770)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Devasahayam_Pillai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Henri_Hachette_des_Portes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Thomas_Dimsdale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Frederik_Winter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Johann_Ludwig_L’Estocq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Adolf_Nikolaus_von_Buccow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Christian_Wilhelm_von_Zieten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Peter_Friedrich_Wallreuther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Peter_Gnehm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Peter_Matthias_Haselberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Thaddäus_Supper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Georg_Reinhold_von_Thadden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/John_Fothergill_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Ludwig_Anton_von_Wechmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/John_Hebden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Edward_Moore_(Dramatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Laurent_Durand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Johann_Mathias_Butz_von_Rolsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Karl_Christoph_von_Plötz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Kassian_Singer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Adolf_Jasper_von_Ahlefeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Aegidius_Gillissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Hans_Christoph_von_Woldeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Joachim_Hinrich_Dreyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Carlo_Vittorio_Amedeo_delle_Lanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/David_Salomon_Rapin_de_Thoiras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Emanuel_Christoph_Klüpfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Tuan_Guru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Takenouchi_Shikibu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Leopold_Christoph_von_Schallenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Theodor_Hermann_von_Spiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Karl_Friedrich_von_Beckwith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Luc_Urbain_du_Bouëxic_de_Guichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Gioacchino_Cocchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Detlev_von_Reventlow_(1712–1783)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Heinrich_Siegmund_von_Vippach_und_Mark-Vippach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Joseph_Wood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/William_Shippen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Jonathan_Nichols_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Samuel_David_Ludwig_Henne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Hyazinth_Malachow_von_Malachowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Franz_Thuro_von_Großkreutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Gottfried_Leonhard_Baudis_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Johann_Bohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Giuseppe_Appiani_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Hieronymus_Friedrich_von_Stammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Peter_Christoph_von_Wopersnow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
"http://de.dbpedia.org/resource/Sō_Shiseki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1712"
