"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilhelm_Gerhard_Walpers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Wilhelm_Gerhard_Walpers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Wilhelm_Gerhard_Walpers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Wilhelm_Gerhard_Walpers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Wilhelm_Gerhard_Walpers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Wilhelm_Gerhard_Walpers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Wilhelm_Gerhard_Walpers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wilhelm_Gerhard_Walpers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Wilhelm_Gerhard_Walpers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Wilhelm_Gerhard_Walpers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Wilhelm_Gerhard_Walpers","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Gerhard Walpers"
"http://de.dbpedia.org/resource/Wilhelm_Gerhard_Walpers","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm Gerhard Walpers (* 26. Dezember 1816 in Mühlhausen/Thüringen; † 18. Juni 1853 in Köpenick bei Berlin) war ein deutscher Botaniker. Sein offizielles botanisches Autorenkürzel lautet „Walp.“."
"http://de.dbpedia.org/resource/Wilhelm_Gerhard_Walpers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q77671"
"http://de.dbpedia.org/resource/Wilhelm_Gerhard_Walpers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wilhelm_Gerhard_Walpers"
"http://de.dbpedia.org/resource/Wilhelm_Gerhard_Walpers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wilhelm_Gerhard_Walpers"
"http://de.dbpedia.org/resource/Wilhelm_Gerhard_Walpers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02739vt"
"http://de.dbpedia.org/resource/Wilhelm_Gerhard_Walpers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wilhelm_Gerhard_Walpers"
"http://de.dbpedia.org/resource/Wilhelm_Gerhard_Walpers","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q77671"
"http://de.dbpedia.org/resource/Wilhelm_Gerhard_Walpers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wilhelm_Gerhard_Walpers"
"http://de.dbpedia.org/resource/Wilhelm_Gerhard_Walpers","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/72174568"
"http://de.dbpedia.org/resource/Wilhelm_Gerhard_Walpers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wilhelm_Gerhard_Walpers"
"http://de.dbpedia.org/resource/Wilhelm_Gerhard_Walpers","http://xmlns.com/foaf/0.1/name","Wilhelm Gerhard Walpers"
"http://de.dbpedia.org/resource/Wilhelm_Gerhard_Walpers","http://xmlns.com/foaf/0.1/name","Walpers, Wilhelm Gerhard"
"http://de.dbpedia.org/resource/Wilhelm_Gerhard_Walpers","http://purl.org/dc/elements/1.1/description","deutscher Botaniker"
"http://de.dbpedia.org/resource/Wilhelm_Gerhard_Walpers","http://xmlns.com/foaf/0.1/givenName","Wilhelm Gerhard"
"http://de.dbpedia.org/resource/Wilhelm_Gerhard_Walpers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Wilhelm_Gerhard_Walpers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Gerhard_Walpers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Gerhard_Walpers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namensgeber_für_eine_Pflanzengattung"
"http://de.dbpedia.org/resource/Wilhelm_Gerhard_Walpers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1816"
"http://de.dbpedia.org/resource/Wilhelm_Gerhard_Walpers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
