"subject","predicate","object"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://www.w3.org/2000/01/rdf-schema#label","Pillars of Eternity"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://www.w3.org/2000/01/rdf-schema#comment","Pillars of Eternity (dt. Säulen der Ewigkeit), in der Vorberichterstattung auch unter dem Arbeitstitel Project Eternity bezeichnet, ist ein Computer-Rollenspiel des amerikanischen Spieleentwicklers Obsidian Entertainment, dessen Entwicklung mit Hilfe einer Crowdfunding-Kampagne finanziert wurde. Über die Online-Plattform Kickstarter.com erhielt das Unternehmen dafür im Finanzierungszeitraum vom 14. September 2012 bis zum 16. Oktober 2012 von 74.000 Unterstützern rund vier Millionen US-Dollar. Es war das bis zur Finanzierung des Rollenspiels Torment: Tides of Numenera das höchste über Kickstarter finanzierte Spielesoftwareprojekt und kurzzeitig auch die höchste Computerspiel-Fanfinanzierung insgesamt, abgelöst am 19. November 2012 durch Star Citizen."
