"subject","predicate","object"
"http://de.dbpedia.org/resource/BAA_plc","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heathrow_Airport_Holdings"
"http://de.dbpedia.org/resource/British_Airports_Authority","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heathrow_Airport_Holdings"
"http://de.dbpedia.org/resource/Heathrow_Airport_Holdings_Limited","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heathrow_Airport_Holdings"
"http://de.wikipedia.org/wiki/Heathrow_Airport_Holdings","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heathrow_Airport_Holdings"
"http://de.dbpedia.org/resource/Flughafen_London_Heathrow","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Heathrow_Airport_Holdings"
"http://de.dbpedia.org/resource/Heathrow_Airport_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Heathrow_Airport_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Heathrow_Airport_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Heathrow_Airport_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heathrow_Airport_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Heathrow_Airport_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Heathrow_Airport_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Heathrow_Airport_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Heathrow_Airport_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Heathrow_Airport_Holdings","http://www.w3.org/2000/01/rdf-schema#label","Heathrow Airport Holdings"
"http://de.dbpedia.org/resource/Heathrow_Airport_Holdings","http://www.w3.org/2000/01/rdf-schema#comment","Heathrow Airport Holdings Limited, bis Ende 2012 BAA Limited, ist der Besitzer und Betreiber der britischen Flughäfen London-Heathrow, Glasgow International, Aberdeen und Southampton sowie Betreiber mehrerer weiterer Flughäfen weltweit. Seit Juli 2006 gehört das Unternehmen einem Konsortium unter der Führung des spanischen Konzerns Ferrovial."
"http://de.dbpedia.org/resource/Heathrow_Airport_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BAA_plc"
