"subject","predicate","object"
"http://de.dbpedia.org/resource/Extensible_Application_Markup_Language","http://www.w3.org/2000/01/rdf-schema#label","Extensible Application Markup Language"
"http://de.dbpedia.org/resource/Extensible_Application_Markup_Language","http://www.w3.org/2000/01/rdf-schema#comment","Extensible Application Markup Language (XAML, ausgesprochen [ˈzæ:mɛl]) ist eine von Microsoft entwickelte allgemeine Beschreibungssprache für die Oberflächengestaltung von Anwendungen sowie zur Definition von Workflows in der Windows Workflow Foundation (WF). Zunächst wurde die neue deklarative Sprache für die Frameworks .NET 3.0 und .NET 3.5 in Windows Presentation Foundation (WPF) für WPF-Windows-Anwendungen entwickelt. In WPF wird XAML verwendet, weil dort Workflows wiederum mit XAML definiert werden können. XAML dient auch in Silverlight-Anwendungen und unter Windows 8 in auf der Windows Runtime basierenden Windows-Store-Apps dem Aufbau der grafischen Benutzeroberfläche."
"http://de.dbpedia.org/resource/Extensible_Application_Markup_Language","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q258778"
"http://de.dbpedia.org/resource/Extensible_Application_Markup_Language","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Extensible_Application_Markup_Language"
"http://de.dbpedia.org/resource/Extensible_Application_Markup_Language","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/XAML"
"http://de.dbpedia.org/resource/Extensible_Application_Markup_Language","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/XAML"
"http://de.dbpedia.org/resource/Extensible_Application_Markup_Language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/XAML"
"http://de.dbpedia.org/resource/Extensible_Application_Markup_Language","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/XAML"
"http://de.dbpedia.org/resource/Extensible_Application_Markup_Language","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y475"
"http://de.dbpedia.org/resource/Extensible_Application_Markup_Language","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Extensible_Application_Markup_Language"
"http://de.dbpedia.org/resource/Extensible_Application_Markup_Language","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Extensible_Application_Markup_Language"
"http://de.dbpedia.org/resource/Extensible_Application_Markup_Language","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Extensible_Application_Markup_Language"
"http://de.dbpedia.org/resource/Extensible_Application_Markup_Language","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Extensible_Application_Markup_Language"
"http://de.dbpedia.org/resource/Extensible_Application_Markup_Language","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/XAML"
"http://de.dbpedia.org/resource/Extensible_Application_Markup_Language","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q258778"
"http://de.dbpedia.org/resource/Extensible_Application_Markup_Language","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Extensible_Application_Markup_Language"
"http://de.dbpedia.org/resource/Extensible_Application_Markup_Language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wpfapp.PNG"
"http://de.dbpedia.org/resource/Extensible_Application_Markup_Language","http://xmlns.com/foaf/0.1/homepage","http://msdn.microsoft.com/en-us/library/ms752059.aspx"
"http://de.dbpedia.org/resource/Extensible_Application_Markup_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GUI-Framework"
"http://de.dbpedia.org/resource/Extensible_Application_Markup_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:.NET"
"http://de.dbpedia.org/resource/Extensible_Application_Markup_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Extensible_Application_Markup_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Microsoft"
"http://de.dbpedia.org/resource/Extensible_Application_Markup_Language","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Extensible_Application_Markup_Language"
"http://de.dbpedia.org/resource/Extensible_Application_Markup_Language","http://dbpedia.org/ontology/wikiPageID",216927
"http://de.dbpedia.org/resource/Extensible_Application_Markup_Language","http://dbpedia.org/ontology/wikiPageRevisionID",153341690
"http://de.dbpedia.org/resource/Extensible_Application_Markup_Language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.codeproject.com/KB/WPF/GuidedTourWPF_1.aspx"
"http://de.dbpedia.org/resource/Extensible_Application_Markup_Language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scriptol.com/silverlight/"
"http://de.dbpedia.org/resource/Extensible_Application_Markup_Language","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn.microsoft.com/en-us/library/ms752059.aspx"
"http://de.dbpedia.org/resource/Extensible_Application_Markup_Language","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn.microsoft.com/en-us/library/ms747122.aspx"
"http://de.dbpedia.org/resource/Extensible_Application_Markup_Language","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn.microsoft.com/de-de/library/ms256076(VS.80).aspx"
"http://de.dbpedia.org/resource/Extensible_Application_Markup_Language","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn.microsoft.com/de-de/library/ms752059.aspx"
"http://de.dbpedia.org/resource/Extensible_Application_Markup_Language","http://dbpedia.org/ontology/wikiPageExternalLink","http://xml.coverpages.org/ms-xaml.html"
"http://de.dbpedia.org/resource/Extensible_Application_Markup_Language","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/User_Interface_Markup_Language"
"http://de.dbpedia.org/resource/Extensible_Application_Markup_Language","http://de.dbpedia.org/property/dateiendung",".xaml"
"http://de.dbpedia.org/resource/Extensible_Application_Markup_Language","http://de.dbpedia.org/property/entwickler","http://de.dbpedia.org/resource/Microsoft"
"http://de.dbpedia.org/resource/Extensible_Application_Markup_Language","http://de.dbpedia.org/property/erweitertVon","http://de.dbpedia.org/resource/Extensible_Markup_Language"
"http://de.dbpedia.org/resource/Extensible_Application_Markup_Language","http://de.dbpedia.org/property/letzteversiondatum","April 2010"
"http://de.dbpedia.org/resource/Extensible_Application_Markup_Language","http://de.dbpedia.org/property/mime","application/xaml+xml"
"http://de.dbpedia.org/resource/Extensible_Application_Markup_Language","http://de.dbpedia.org/property/name","Extensible Application Markup Language"
"http://de.dbpedia.org/resource/Extensible_Application_Markup_Language","http://de.dbpedia.org/property/veröffentlicht","Juli 2009"
"http://de.dbpedia.org/resource/Extensible_Application_Markup_Language","http://de.dbpedia.org/property/website","http://msdn.microsoft.com/en-us/library/ms752059.aspx"
"http://de.dbpedia.org/resource/Extensible_Application_Markup_Language","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Extensible_Application_Markup_Language?oldid=153341690"
"http://de.dbpedia.org/resource/Extensible_Application_Markup_Language","http://dbpedia.org/ontology/abstract","Extensible Application Markup Language (XAML, ausgesprochen [ˈzæ:mɛl]) ist eine von Microsoft entwickelte allgemeine Beschreibungssprache für die Oberflächengestaltung von Anwendungen sowie zur Definition von Workflows in der Windows Workflow Foundation (WF). Zunächst wurde die neue deklarative Sprache für die Frameworks .NET 3.0 und .NET 3.5 in Windows Presentation Foundation (WPF) für WPF-Windows-Anwendungen entwickelt. In WPF wird XAML verwendet, weil dort Workflows wiederum mit XAML definiert werden können. XAML dient auch in Silverlight-Anwendungen und unter Windows 8 in auf der Windows Runtime basierenden Windows-Store-Apps dem Aufbau der grafischen Benutzeroberfläche."
"http://de.dbpedia.org/resource/Extensible_Application_Markup_Language","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wpfapp.PNG?width=300"
"http://de.dbpedia.org/resource/XAML","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Extensible_Application_Markup_Language"
"http://de.wikipedia.org/wiki/Extensible_Application_Markup_Language","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Extensible_Application_Markup_Language"
