"subject","predicate","object"
"http://de.dbpedia.org/resource/Herzensbrecher_–_Vater_von_vier_Söhnen","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Junior_Docs","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Neo_Magazin_Royale","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Wilsberg:_Gegen_den_Strom","http://de.dbpedia.org/property/sen","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Wilsberg:_Hengstparade","http://de.dbpedia.org/property/sen","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Heiß_&_Fettig!","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Inspector_Banks","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Wilsberg:_Nackt_im_Netz","http://de.dbpedia.org/property/sen","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Sonneborn_rettet_die_Welt","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Spreewaldkrimi:_Die_Tote_im_Weiher","http://de.dbpedia.org/property/sen","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Vera_–_Ein_ganz_spezieller_Fall","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Die_Pyramide_(Fernsehsendung)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Neo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Spreewaldkrimi:_Das_Geheimnis_im_Moor","http://de.dbpedia.org/property/sen","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/ZDFneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://de.dbpedia.org/resource/ZDFneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://de.dbpedia.org/resource/ZDFneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/ZDFneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/ZDFneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/ZDFneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/ZDFneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/ZDFneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/ZDFneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://de.dbpedia.org/resource/ZDFneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/ZDFneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/ZDFneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://de.dbpedia.org/resource/ZDFneo","http://www.w3.org/2000/01/rdf-schema#label","ZDFneo"
