"subject","predicate","object"
"http://de.dbpedia.org/resource/Walkstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Walkstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Walkstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Walkstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Walkstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Walkstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Walkstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Walkstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Walkstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Walkstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Walkstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Walkstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Walkstrom","http://www.w3.org/2000/01/rdf-schema#label","Walkstrom"
"http://de.dbpedia.org/resource/Walkstrom","http://www.w3.org/2000/01/rdf-schema#comment","Der Walkstrom ist ein Arm der Gera im westlichen Stadtgebiet Erfurts.Seinen Namen erhielt der Walkstrom wohl von einer dort befindlichen Walkmühle, dieser Mühlentyp diente zur Tuchveredelung oder beim Gerben von Leder.Der Walkstrom war Bestandteil eines bereits im Hochmittelalter entstandenen Wasserverteilungssystem."
"http://de.dbpedia.org/resource/Walkstrom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgpps9"
"http://de.dbpedia.org/resource/Walkstrom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Walkstrom"
"http://de.dbpedia.org/resource/Walkstrom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2542496"
"http://de.dbpedia.org/resource/Walkstrom","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2542496"
"http://de.dbpedia.org/resource/Walkstrom","http://xmlns.com/foaf/0.1/name","Walkstrom"
