"subject","predicate","object"
"http://de.dbpedia.org/resource/Menon_(Satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Menon_(Satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Menon_(Satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Menon_(Satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Menon_(Satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Menon_(Satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Menon_(Satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Menon_(Satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Menon_(Satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Menon_(Satrap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Menon_(Satrap)","http://www.w3.org/2000/01/rdf-schema#label","Menon (Satrap)"
"http://de.dbpedia.org/resource/Menon_(Satrap)","http://www.w3.org/2000/01/rdf-schema#comment","Menon (griechisch Μένων; † 325 v. Chr.) war ein Soldat und Statthalter Alexanders des Großen. Im Jahr 330 v. Chr. wurde Menon von Alexander zum Satrap der Provinz Arachosien ernannt. Ihm wurden dabei 4.000 Infanteristen und 600 Berittene als militärische Unterstützung zur Verfügung gestellt. Möglicherweise war er mit jenem Menon identisch der noch vor dem Jahr 329 v. Chr. von Alexander in die südostarmenische Landschaft Syspiritis entsandt wurde, um dort die Goldminen von Kaballa unter Kontrolle zu bringen, dabei aber von den einheimischen Armeniern gefangen genommen wurde. Menon starb im Jahr 325 v. Chr. nach einer Krankheit und wurde durch Sibyrtios im Amt ersetzt."
"http://de.dbpedia.org/resource/Menon_(Satrap)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1691659"
"http://de.dbpedia.org/resource/Menon_(Satrap)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1691659"
"http://de.dbpedia.org/resource/Menon_(Satrap)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メノン_(アラコシア太守)"
"http://de.dbpedia.org/resource/Menon_(Satrap)","http://xmlns.com/foaf/0.1/name","Menon"
"http://de.dbpedia.org/resource/Menon_(Satrap)","http://xmlns.com/foaf/0.1/name","Menon"
"http://de.dbpedia.org/resource/Menon_(Satrap)","http://purl.org/dc/elements/1.1/description","Satrap von Arachosien"
"http://de.dbpedia.org/resource/Menon_(Satrap)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satrap"
"http://de.dbpedia.org/resource/Menon_(Satrap)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Alexanderzug"
"http://de.dbpedia.org/resource/Menon_(Satrap)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_325_v._Chr."
"http://de.dbpedia.org/resource/Menon_(Satrap)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_4._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Menon_(Satrap)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Menon_(Satrap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Menon_(Satrap)"
"http://de.dbpedia.org/resource/Menon_(Satrap)","http://dbpedia.org/ontology/deathDate","0325"
"http://de.dbpedia.org/resource/Menon_(Satrap)","http://dbpedia.org/ontology/birthDate","0004"
"http://de.dbpedia.org/resource/Menon_(Satrap)","http://dbpedia.org/ontology/wikiPageID",5101244
"http://de.dbpedia.org/resource/Menon_(Satrap)","http://dbpedia.org/ontology/wikiPageRevisionID",152637011
"http://de.dbpedia.org/resource/Menon_(Satrap)","http://de.dbpedia.org/property/geburtsdatum",4
"http://de.dbpedia.org/resource/Menon_(Satrap)","http://de.dbpedia.org/property/kurzbeschreibung","Satrap von Arachosien"
"http://de.dbpedia.org/resource/Menon_(Satrap)","http://de.dbpedia.org/property/sterbedatum",325
"http://de.dbpedia.org/resource/Menon_(Satrap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Menon_(Satrap)?oldid=152637011"
"http://de.dbpedia.org/resource/Menon_(Satrap)","http://dbpedia.org/ontology/abstract","Menon (griechisch Μένων; † 325 v. Chr.) war ein Soldat und Statthalter Alexanders des Großen. Im Jahr 330 v. Chr. wurde Menon von Alexander zum Satrap der Provinz Arachosien ernannt. Ihm wurden dabei 4.000 Infanteristen und 600 Berittene als militärische Unterstützung zur Verfügung gestellt. Möglicherweise war er mit jenem Menon identisch der noch vor dem Jahr 329 v. Chr. von Alexander in die südostarmenische Landschaft Syspiritis entsandt wurde, um dort die Goldminen von Kaballa unter Kontrolle zu bringen, dabei aber von den einheimischen Armeniern gefangen genommen wurde. Menon starb im Jahr 325 v. Chr. nach einer Krankheit und wurde durch Sibyrtios im Amt ersetzt."
