"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Kaspar_Steube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuhmacher"
"http://de.dbpedia.org/resource/Adolph_Kolping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuhmacher"
"http://de.dbpedia.org/resource/Hans_Sachs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuhmacher"
"http://de.dbpedia.org/resource/Kategorie:Schuhmacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schuhmacher","http://www.w3.org/2000/01/rdf-schema#label","Schuhmacher"
"http://de.dbpedia.org/resource/Kategorie:Schuhmacher","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sapateiros"
"http://de.dbpedia.org/resource/Kategorie:Schuhmacher","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Cordonnier"
"http://de.dbpedia.org/resource/Kategorie:Schuhmacher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Shoemakers"
"http://de.dbpedia.org/resource/Kategorie:Schuhmacher","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szewcy"
"http://de.dbpedia.org/resource/Kategorie:Schuhmacher","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7459227"
"http://de.dbpedia.org/resource/Kategorie:Schuhmacher","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Obuvníci"
"http://de.dbpedia.org/resource/Kategorie:Schuhmacher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7459227"
"http://de.dbpedia.org/resource/Kategorie:Schuhmacher","http://www.w3.org/2004/02/skos/core#prefLabel","Schuhmacher"
"http://de.dbpedia.org/resource/Kategorie:Schuhmacher","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handwerker"
"http://de.dbpedia.org/resource/Kategorie:Schuhmacher","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Schuhhersteller"
"http://de.dbpedia.org/resource/Kategorie:Schuhmacher","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Schuhwirtschaft)"
"http://de.dbpedia.org/resource/Kategorie:Schuhmacher","http://dbpedia.org/ontology/wikiPageID",8051834
"http://de.dbpedia.org/resource/Kategorie:Schuhmacher","http://dbpedia.org/ontology/wikiPageRevisionID",126337292
"http://de.dbpedia.org/resource/Kategorie:Schuhmacher","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schuhmacher?oldid=126337292"
"http://de.dbpedia.org/resource/Nicolae_Ceaușescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuhmacher"
"http://de.dbpedia.org/resource/Jakob_Böhme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuhmacher"
"http://de.dbpedia.org/resource/Alois_Hitler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuhmacher"
"http://de.dbpedia.org/resource/Johann_Gottfried_Bischoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuhmacher"
"http://de.dbpedia.org/resource/Josef_Becker_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuhmacher"
"http://de.dbpedia.org/resource/Theodor_Henrich_Rahlenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuhmacher"
"http://de.dbpedia.org/resource/Hans_Jakob_Willi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuhmacher"
"http://de.dbpedia.org/resource/Guido_Dinelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuhmacher"
"http://de.dbpedia.org/resource/Albert_Bünn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuhmacher"
"http://de.dbpedia.org/resource/Wilhelm_Bock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuhmacher"
"http://de.dbpedia.org/resource/Theodor_Fabricius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuhmacher"
"http://de.dbpedia.org/resource/Hauptmann_von_Köpenick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuhmacher"
