"subject","predicate","object"
"http://de.dbpedia.org/resource/Purcell","http://www.w3.org/2000/01/rdf-schema#label","Purcell"
"http://de.dbpedia.org/resource/Purcell","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Purcell"
"http://de.dbpedia.org/resource/Purcell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Purcell_(disambiguation)"
"http://de.dbpedia.org/resource/Purcell","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Purcell"
"http://de.dbpedia.org/resource/Purcell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q229111"
"http://de.dbpedia.org/resource/Purcell","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Purcell"
"http://de.dbpedia.org/resource/Purcell","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Purcell"
"http://de.dbpedia.org/resource/Purcell","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q229111"
"http://de.dbpedia.org/resource/Purcell","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Purcell"
"http://de.dbpedia.org/resource/Purcell","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/퍼셀"
"http://de.dbpedia.org/resource/Purcell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Purcell_(desambiguación)"
"http://de.dbpedia.org/resource/Purcell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Purcell"
"http://de.dbpedia.org/resource/Purcell","http://dbpedia.org/ontology/wikiPageID",581069
"http://de.dbpedia.org/resource/Purcell","http://dbpedia.org/ontology/wikiPageRevisionID",157382881
"http://de.dbpedia.org/resource/Purcell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Purcells_Traum_von_König_Artus"
"http://de.dbpedia.org/resource/Purcell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_H._Purcell"
"http://de.dbpedia.org/resource/Purcell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mel_Purcell"
"http://de.dbpedia.org/resource/Purcell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/(4040)_Purcell"
"http://de.dbpedia.org/resource/Purcell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lee_Purcell"
"http://de.dbpedia.org/resource/Purcell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Graham_B._Purcell"
"http://de.dbpedia.org/resource/Purcell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Baptist_Purcell"
"http://de.dbpedia.org/resource/Purcell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gertrude_Purcell"
"http://de.dbpedia.org/resource/Purcell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dominic_Purcell"
"http://de.dbpedia.org/resource/Purcell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Francis_T._Purcell"
"http://de.dbpedia.org/resource/Purcell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joe_Purcell"
"http://de.dbpedia.org/resource/Purcell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Henry_Purcell"
"http://de.dbpedia.org/resource/Purcell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Teddy_Purcell"
"http://de.dbpedia.org/resource/Purcell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Victor_Purcell"
"http://de.dbpedia.org/resource/Purcell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Steve_Purcell"
"http://de.dbpedia.org/resource/Purcell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bennie_Purcell"
"http://de.dbpedia.org/resource/Purcell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Daniel_Purcell"
"http://de.dbpedia.org/resource/Purcell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Purcell-Effekt"
"http://de.dbpedia.org/resource/Purcell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Purcell_(Russell_County,_Virginia)"
"http://de.dbpedia.org/resource/Purcell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Purcell_(Sedgwick_County,_Kansas)"
"http://de.dbpedia.org/resource/Purcell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Purcell_Mountains"
"http://de.dbpedia.org/resource/Purcell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Purcellville"
"http://de.dbpedia.org/resource/Purcell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Purcell_(Lee_County,_Virginia)"
"http://de.dbpedia.org/resource/Purcell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Purcell_(Missouri)"
"http://de.dbpedia.org/resource/Purcell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leah_Purcell"
"http://de.dbpedia.org/resource/Purcell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Purcell_(Oklahoma)"
"http://de.dbpedia.org/resource/Purcell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Purcell_(Pennsylvania)"
"http://de.dbpedia.org/resource/Purcell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nick_Purcell"
"http://de.dbpedia.org/resource/Purcell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Louis_Purcell"
"http://de.dbpedia.org/resource/Purcell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Purcell_Society"
"http://de.dbpedia.org/resource/Purcell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jack_Purcell"
"http://de.dbpedia.org/resource/Purcell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Purcell"
"http://de.dbpedia.org/resource/Purcell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Purcell_(Colorado)"
"http://de.dbpedia.org/resource/Purcell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Purcell_(Doniphan_County,_Kansas)"
"http://de.dbpedia.org/resource/Purcell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Purcell_(Indiana)"
"http://de.dbpedia.org/resource/Purcell","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Purcell?oldid=157382881"
"http://de.dbpedia.org/resource/Purcel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Purcell"
"http://de.wikipedia.org/wiki/Purcell","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Purcell"
