"subject","predicate","object"
"http://de.dbpedia.org/resource/Unzial_074","http://www.w3.org/2000/01/rdf-schema#label","Unzial 074"
"http://de.dbpedia.org/resource/Unzial_074","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ryyft"
"http://de.dbpedia.org/resource/Unzial_074","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handschrift_des_Katharinenklosters_(Sinai)"
"http://de.dbpedia.org/resource/Unzial_074","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unzialhandschrift_des_Neuen_Testaments"
"http://de.dbpedia.org/resource/Unzial_074","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Unzial_074"
"http://de.dbpedia.org/resource/Unzial_074","http://dbpedia.org/ontology/wikiPageID",4433364
"http://de.dbpedia.org/resource/Unzial_074","http://dbpedia.org/ontology/wikiPageRevisionID",131715431
"http://de.dbpedia.org/resource/Unzial_074","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Unzial_064"
"http://de.dbpedia.org/resource/Unzial_074","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Unzial_074?oldid=131715431"
"http://de.wikipedia.org/wiki/Unzial_074","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Unzial_074"
