"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander-von-Humboldt-Gymnasium_Chemnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Alexander-von-Humboldt-Gymnasium_Chemnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Alexander-von-Humboldt-Gymnasium_Chemnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alexander-von-Humboldt-Gymnasium_Chemnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Alexander-von-Humboldt-Gymnasium_Chemnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Alexander-von-Humboldt-Gymnasium_Chemnitz","http://www.w3.org/2000/01/rdf-schema#label","Alexander-von-Humboldt-Gymnasium Chemnitz"
"http://de.dbpedia.org/resource/Alexander-von-Humboldt-Gymnasium_Chemnitz","http://www.w3.org/2000/01/rdf-schema#comment","Das Alexander-von-Humboldt-Gymnasium war eine von Stadtbaurat Richard Möbius im späten Jugendstil entworfene und errichtete Schule in Chemnitz. Ihre Einweihung fand am 20. April 1914 statt. Heute sind nur noch Reste der originalen Ausstattung erhalten."
"http://de.dbpedia.org/resource/Alexander-von-Humboldt-Gymnasium_Chemnitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2641610"
"http://de.dbpedia.org/resource/Alexander-von-Humboldt-Gymnasium_Chemnitz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2641610"
"http://de.dbpedia.org/resource/Alexander-von-Humboldt-Gymnasium_Chemnitz","http://www.georss.org/georss/point","50.835277777777776 12.948055555555555"
"http://de.dbpedia.org/resource/Alexander-von-Humboldt-Gymnasium_Chemnitz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8353
"http://de.dbpedia.org/resource/Alexander-von-Humboldt-Gymnasium_Chemnitz","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.9481
"http://de.dbpedia.org/resource/Alexander-von-Humboldt-Gymnasium_Chemnitz","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Jkg.jpg"
"http://de.dbpedia.org/resource/Alexander-von-Humboldt-Gymnasium_Chemnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alexander-von-Humboldt-Schule"
"http://de.dbpedia.org/resource/Alexander-von-Humboldt-Gymnasium_Chemnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Jugendstils_in_Sachsen"
"http://de.dbpedia.org/resource/Alexander-von-Humboldt-Gymnasium_Chemnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Chemnitz"
"http://de.dbpedia.org/resource/Alexander-von-Humboldt-Gymnasium_Chemnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_reformpädagogische_Schule"
"http://de.dbpedia.org/resource/Alexander-von-Humboldt-Gymnasium_Chemnitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alexander-von-Humboldt-Gymnasium_Chemnitz"
"http://de.dbpedia.org/resource/Alexander-von-Humboldt-Gymnasium_Chemnitz","http://dbpedia.org/ontology/wikiPageID",1232347
"http://de.dbpedia.org/resource/Alexander-von-Humboldt-Gymnasium_Chemnitz","http://dbpedia.org/ontology/wikiPageRevisionID",140613546
"http://de.dbpedia.org/resource/Alexander-von-Humboldt-Gymnasium_Chemnitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avh-gym.de"
"http://de.dbpedia.org/resource/Alexander-von-Humboldt-Gymnasium_Chemnitz","http://de.dbpedia.org/property/ew",12.9481
"http://de.dbpedia.org/resource/Alexander-von-Humboldt-Gymnasium_Chemnitz","http://de.dbpedia.org/property/ns",50.8353
"http://de.dbpedia.org/resource/Alexander-von-Humboldt-Gymnasium_Chemnitz","http://de.dbpedia.org/property/region","DE"
