"subject","predicate","object"
"http://de.dbpedia.org/resource/Handball-DDR-Oberliga_1977/78","http://www.w3.org/2000/01/rdf-schema#label","Handball-DDR-Oberliga 1977/78"
"http://de.dbpedia.org/resource/Handball-DDR-Oberliga_1977/78","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1977/78 der Handball-Oberliga der DDR wurde wieder nach dem Modus mit einer Hin- und Rückrunde ausgetragen, bei der jede der zehn Mannschaften ein Mal zu Hause, einmal auswärts auf die anderen Mannschaften traf. Nach 18 Spieltagen sicherte sich Empor Rostock zum siebten Mal die Meisterschaft der DDR-Oberliga und verwies den Vorjahresmeister aus Magdeburg auf den zweiten Platz. Für die kommende Saison kehrten die BSG Chemie Premnitz und Motor Eisenach zurück. Beide Vorjahresabsteiger schafften damit den sofortigen Wiederaufstieg."
"http://de.dbpedia.org/resource/Handball-DDR-Oberliga_1977/78","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1574502"
"http://de.dbpedia.org/resource/Handball-DDR-Oberliga_1977/78","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1574502"
"http://de.dbpedia.org/resource/Handball-DDR-Oberliga_1977/78","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_1977"
"http://de.dbpedia.org/resource/Handball-DDR-Oberliga_1977/78","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball-DDR-Oberliga"
"http://de.dbpedia.org/resource/Handball-DDR-Oberliga_1977/78","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_1978"
"http://de.dbpedia.org/resource/Handball-DDR-Oberliga_1977/78","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Handball-DDR-Oberliga_1977/78"
"http://de.dbpedia.org/resource/Handball-DDR-Oberliga_1977/78","http://dbpedia.org/ontology/wikiPageID",1910941
"http://de.dbpedia.org/resource/Handball-DDR-Oberliga_1977/78","http://dbpedia.org/ontology/wikiPageRevisionID",152868828
"http://de.dbpedia.org/resource/Handball-DDR-Oberliga_1977/78","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Handball-DDR-Oberliga_1977/78?oldid=152868828"
"http://de.dbpedia.org/resource/Handball-DDR-Oberliga_1977/78","http://dbpedia.org/ontology/abstract","Die Saison 1977/78 der Handball-Oberliga der DDR wurde wieder nach dem Modus mit einer Hin- und Rückrunde ausgetragen, bei der jede der zehn Mannschaften ein Mal zu Hause, einmal auswärts auf die anderen Mannschaften traf. Nach 18 Spieltagen sicherte sich Empor Rostock zum siebten Mal die Meisterschaft der DDR-Oberliga und verwies den Vorjahresmeister aus Magdeburg auf den zweiten Platz. Die beiden Neulinge Rotation Prenzlauer Berg Berlin und Dynamo Halle-Neustadt konnten die Klasse nicht erhalten und stiegen abgeschlagen wieder ab. Für Halle-Neustadt war es bereits der dritte sofortige Abstieg nach 1975/76 und 1966/67. Für die kommende Saison kehrten die BSG Chemie Premnitz und Motor Eisenach zurück. Beide Vorjahresabsteiger schafften damit den sofortigen Wiederaufstieg."
"http://de.wikipedia.org/wiki/Handball-DDR-Oberliga_1977/78","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Handball-DDR-Oberliga_1977/78"
