"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Tripolis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Tripolis"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Tripolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Tripolis","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Tripolis"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Tripolis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トリポリの建築物"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Tripolis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetture_di_Tripoli"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Tripolis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Construções_de_Trípoli"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Tripolis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8325326"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Tripolis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8325326"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Tripolis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Tripoli"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Tripolis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Trípoli"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Tripolis","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Tripolis"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Tripolis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Libyen"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Tripolis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tripolis"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Tripolis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Tripolis","http://dbpedia.org/ontology/wikiPageID",8782525
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Tripolis","http://dbpedia.org/ontology/wikiPageRevisionID",140501028
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Tripolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Tripolis?oldid=140501028"
"http://de.dbpedia.org/resource/Stadion_des_11._Juni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Tripolis"
"http://de.dbpedia.org/resource/Gamal-Abdel-Nasser-Moschee_(Tripolis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Tripolis"
"http://de.dbpedia.org/resource/Abu-Salim-Gefängnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Tripolis"
"http://de.dbpedia.org/resource/Bab_al-Aziziya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Tripolis"
"http://de.dbpedia.org/resource/Gurgi-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Tripolis"
"http://de.dbpedia.org/resource/Hotel_Rixos_Al_Nasr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Tripolis"
"http://de.dbpedia.org/resource/Palazzo_del_Governatore_(Tripolis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Tripolis"
"http://de.dbpedia.org/resource/Autodromo_della_Mellaha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Tripolis"
"http://de.dbpedia.org/resource/Bir_al-Osta_Milad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Tripolis"
"http://de.dbpedia.org/resource/That_El_Emad_Towers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Tripolis"
