"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Frauenvolleyball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Frauenvolleyball","http://www.w3.org/2000/01/rdf-schema#label","Frauenvolleyball"
"http://de.dbpedia.org/resource/Kategorie:Frauenvolleyball","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16004843"
"http://de.dbpedia.org/resource/Kategorie:Frauenvolleyball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16004843"
"http://de.dbpedia.org/resource/Kategorie:Frauenvolleyball","http://www.w3.org/2004/02/skos/core#prefLabel","Frauenvolleyball"
"http://de.dbpedia.org/resource/Kategorie:Frauenvolleyball","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyball"
"http://de.dbpedia.org/resource/Kategorie:Frauenvolleyball","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frauensport_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Frauenvolleyball","http://dbpedia.org/ontology/wikiPageID",8161582
"http://de.dbpedia.org/resource/Kategorie:Frauenvolleyball","http://dbpedia.org/ontology/wikiPageRevisionID",147429729
"http://de.dbpedia.org/resource/Kategorie:Frauenvolleyball","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Frauenvolleyball?oldid=147429729"
"http://de.dbpedia.org/resource/USC_Münster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenvolleyball"
"http://de.dbpedia.org/resource/FC_Luzern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenvolleyball"
"http://de.dbpedia.org/resource/Köpenicker_SC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenvolleyball"
"http://de.dbpedia.org/resource/Rote_Raben_Vilsbiburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenvolleyball"
"http://de.dbpedia.org/resource/USC_Braunschweig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenvolleyball"
"http://de.dbpedia.org/resource/FC_Junkersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenvolleyball"
"http://de.dbpedia.org/resource/Kategorie:Frauenvolleyballverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frauenvolleyball"
"http://de.dbpedia.org/resource/Kategorie:Volleyballnationalmannschaft_(Frauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frauenvolleyball"
"http://de.dbpedia.org/resource/WiWa_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenvolleyball"
"http://de.dbpedia.org/resource/SÍF_Sandavágur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenvolleyball"
"http://de.dbpedia.org/resource/VC_Götzis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenvolleyball"
"http://de.dbpedia.org/resource/SC_Alstertal-Langenhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenvolleyball"
"http://de.dbpedia.org/resource/SV_Sinsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenvolleyball"
"http://de.dbpedia.org/resource/TV_Schönenwerd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenvolleyball"
"http://de.dbpedia.org/resource/VC_Kanti_Schaffhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenvolleyball"
"http://de.dbpedia.org/resource/VC_Smash_Winterthur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenvolleyball"
"http://de.dbpedia.org/resource/SWE_Volley-Team","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenvolleyball"
"http://de.dbpedia.org/resource/VfL_Lintorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenvolleyball"
"http://de.dbpedia.org/resource/SCU_Emlichheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenvolleyball"
"http://de.dbpedia.org/resource/1._VC_Parchim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenvolleyball"
"http://de.dbpedia.org/resource/SG_Rotation_Prenzlauer_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenvolleyball"
"http://de.dbpedia.org/resource/VBC_Steinhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenvolleyball"
"http://de.dbpedia.org/resource/Berliner_VV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenvolleyball"
"http://de.dbpedia.org/resource/VV_70_Meiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenvolleyball"
"http://de.dbpedia.org/resource/VC_Offenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenvolleyball"
"http://de.dbpedia.org/resource/VC_Neuwied_77","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenvolleyball"
"http://de.dbpedia.org/resource/Kategorie:Frauenvolleyball-Wettbewerb","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frauenvolleyball"
