"subject","predicate","object"
"http://de.dbpedia.org/resource/Lamischer_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Lamischer_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lamischer_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Lamischer_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Lamischer_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Lamischer_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Lamischer_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Lamischer_Krieg","http://www.w3.org/2000/01/rdf-schema#label","Lamischer Krieg"
"http://de.dbpedia.org/resource/Lamischer_Krieg","http://www.w3.org/2000/01/rdf-schema#comment","Der Lamische Krieg (griechisch Λαμιακὸς πόλεμος) war eine militärische Auseinandersetzung im antiken Griechenland im späten 4. vorchristlichen Jahrhundert. Ein von Athen geführtes Bündnis griechischer Stadtstaaten erhob sich nach dem Tod Alexanders des Großen erfolglos gegen die Hegemonie Makedoniens."
"http://de.dbpedia.org/resource/Lamischer_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sg2x"
"http://de.dbpedia.org/resource/Lamischer_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28365"
"http://de.dbpedia.org/resource/Lamischer_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lamian_War"
"http://de.dbpedia.org/resource/Lamischer_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guerre_lamiaque"
"http://de.dbpedia.org/resource/Lamischer_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wojna_lamijska"
"http://de.dbpedia.org/resource/Lamischer_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q28365"
"http://de.dbpedia.org/resource/Lamischer_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerra_Lamiaca"
"http://de.dbpedia.org/resource/Lamischer_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λαμιακός_πόλεμος"
