"subject","predicate","object"
"http://de.dbpedia.org/resource/Eschenheimer_Turm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Eschenheimer_Turm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Eschenheimer_Turm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Eschenheimer_Turm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Eschenheimer_Turm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eschenheimer_Turm","http://www.w3.org/2000/01/rdf-schema#label","Eschenheimer Turm"
"http://de.dbpedia.org/resource/Eschenheimer_Turm","http://www.w3.org/2000/01/rdf-schema#comment","Der Eschenheimer Turm war ein Stadttor der spätmittelalterlichen Frankfurter Stadtbefestigung von Frankfurt am Main und ist ein Wahrzeichen der Stadt. In der geschichtsbedingt weitgehend von Nachkriegsarchitektur geprägten Frankfurter Neustadt, heute besser bekannt als Frankfurt-Innenstadt, stellt der Anfang des 15. Jahrhunderts errichtete Turm zudem das älteste und zugleich fast völlig im Originalzustand erhaltene Bauwerk der Frankfurter Innenstadt dar."
"http://de.dbpedia.org/resource/Eschenheimer_Turm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q883643"
"http://de.dbpedia.org/resource/Eschenheimer_Turm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6j973"
"http://de.dbpedia.org/resource/Eschenheimer_Turm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q883643"
"http://de.dbpedia.org/resource/Eschenheimer_Turm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eschenheimer_Turm"
"http://de.dbpedia.org/resource/Eschenheimer_Turm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eschenheimer_Turm_in_the_evening_sun_from_north_west.jpg"
"http://de.dbpedia.org/resource/Eschenheimer_Turm","http://purl.org/dc/elements/1.1/publisher","Dietrich Reimer Verlag"
"http://de.dbpedia.org/resource/Eschenheimer_Turm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadttor_in_Frankfurt_am_Main"
"http://de.dbpedia.org/resource/Eschenheimer_Turm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Eschenheimer_Turm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Frankfurt_am_Main"
"http://de.dbpedia.org/resource/Eschenheimer_Turm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren"
"http://de.dbpedia.org/resource/Eschenheimer_Turm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Eschenheimer_Turm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torturm_in_Hessen"
