"subject","predicate","object"
"http://de.dbpedia.org/resource/Urban_Bushmen","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Full_Force"
"http://de.dbpedia.org/resource/Full_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Full_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Full_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Full_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Full_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Full_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Full_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Full_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Full_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Full_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Full_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Full_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Full_Force","http://www.w3.org/2000/01/rdf-schema#label","Full Force"
"http://de.dbpedia.org/resource/Full_Force","http://www.w3.org/2000/01/rdf-schema#comment","Full Force ist eine US-amerikanische Musikgruppe, die 1979 in Brooklyn gegründet wurde und musikalisch im R&B, Freestyle und Contemporary R&B beheimatet ist. Sie zählt zu den ersten Freestyle-Bands der 1980er Jahre."
"http://de.dbpedia.org/resource/Full_Force","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Full_Force"
"http://de.dbpedia.org/resource/Full_Force","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n_c43"
"http://de.dbpedia.org/resource/Full_Force","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Full_Force"
"http://de.dbpedia.org/resource/Full_Force","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3754214"
"http://de.dbpedia.org/resource/Full_Force","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3754214"
"http://de.dbpedia.org/resource/Full_Force","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Full_Force"
"http://de.dbpedia.org/resource/Full_Force","http://de.dbpedia.org/property/gründer5a","Curtis T. Bedeau"
"http://de.dbpedia.org/resource/Full_Force","http://xmlns.com/foaf/0.1/name","Full Force"
"http://de.dbpedia.org/resource/Full_Force","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popband"
"http://de.dbpedia.org/resource/Full_Force","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Full_Force","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Contemporary-R&B-Band"
"http://de.dbpedia.org/resource/Full_Force","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Full_Force"
"http://de.dbpedia.org/resource/Full_Force","http://dbpedia.org/ontology/wikiPageID",7584067
"http://de.dbpedia.org/resource/Full_Force","http://dbpedia.org/ontology/wikiPageRevisionID",144371054
"http://de.dbpedia.org/resource/Full_Force","http://de.dbpedia.org/property/gründer1a","Paul Anthony George"
"http://de.dbpedia.org/resource/Full_Force","http://de.dbpedia.org/property/gründer2a","Lucien „Bowlegged Lou“ George Jr."
"http://de.dbpedia.org/resource/Full_Force","http://de.dbpedia.org/property/gründer3a","Hugh „Shy Shy“ Clarke"
"http://de.dbpedia.org/resource/Full_Force","http://de.dbpedia.org/property/gründer4a","Brian „B-Fine“ George"
"http://de.dbpedia.org/resource/Full_Force","http://de.dbpedia.org/property/gründer6a","Gerard „Baby Gee“ Charles"
"http://de.dbpedia.org/resource/Full_Force","http://de.dbpedia.org/property/gründung",1979
"http://de.dbpedia.org/resource/Full_Force","http://de.dbpedia.org/property/id","mn0000799081"
"http://de.dbpedia.org/resource/Full_Force","http://de.dbpedia.org/property/rubrik","artist"
"http://de.dbpedia.org/resource/Full_Force","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Full_Force?oldid=144371054"
"http://de.dbpedia.org/resource/Full_Force","http://dbpedia.org/ontology/abstract","Full Force ist eine US-amerikanische Musikgruppe, die 1979 in Brooklyn gegründet wurde und musikalisch im R&B, Freestyle und Contemporary R&B beheimatet ist. Sie zählt zu den ersten Freestyle-Bands der 1980er Jahre."
"http://de.dbpedia.org/resource/Full_Force","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Full_Force","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Full_Force","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Full_Force","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Full_Force","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Full_Force","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Funk_(Musik)"
"http://de.dbpedia.org/resource/Full_Force","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Contemporary_R&B"
"http://de.dbpedia.org/resource/Full_Force","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Freestyle_(Musikstil)"
"http://de.wikipedia.org/wiki/Full_Force","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Full_Force"
