"subject","predicate","object"
"http://de.dbpedia.org/resource/Margherita_de’_Medici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Parma)"
"http://de.dbpedia.org/resource/Alessandro_Farnese_(1545–1592)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Parma)"
"http://de.dbpedia.org/resource/Antonio_Farnese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Parma)"
"http://de.dbpedia.org/resource/Francesco_Farnese_(1678–1727)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Parma)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Parma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Parma)","http://www.w3.org/2000/01/rdf-schema#label","Herzog (Parma)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Parma)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Hertog_van_Parma"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Parma)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Duques_de_Parma"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Parma)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7006562"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Parma)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dukes_of_Parma"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Parma)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Duchi_di_Parma"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Parma)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δούκες_της_Πάρμας"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Parma)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Parmští_vévodové"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Parma)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パルマ公"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Parma)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7006562"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Parma)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Duques_de_Parma"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Parma)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Władcy_Parmy"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Parma)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Parmako_dukeak"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Parma)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:파르마의_군주"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Parma)","http://www.w3.org/2004/02/skos/core#prefLabel","Herzog (Parma)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Parma)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Parma)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Parma)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Parma)","http://dbpedia.org/ontology/wikiPageID",966220
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Parma)","http://dbpedia.org/ontology/wikiPageRevisionID",116813433
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Parma)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Herzog_(Parma)?oldid=116813433"
"http://de.dbpedia.org/resource/Odoardo_I._Farnese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Parma)"
"http://de.dbpedia.org/resource/Ottavio_Farnese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Parma)"
"http://de.dbpedia.org/resource/Pier_Luigi_II._Farnese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Parma)"
"http://de.dbpedia.org/resource/Ranuccio_I._Farnese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Parma)"
"http://de.dbpedia.org/resource/Ranuccio_II._Farnese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Parma)"
"http://de.dbpedia.org/resource/Jean-Jacques_Régis_de_Cambacérès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Parma)"
"http://de.dbpedia.org/resource/Ferdinand_(Parma)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Parma)"
"http://de.dbpedia.org/resource/Philipp_(Parma)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Parma)"
"http://de.dbpedia.org/resource/Karl_II._(Parma)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Parma)"
"http://de.dbpedia.org/resource/Karl_III._(Parma)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Parma)"
"http://de.dbpedia.org/resource/Robert_I._(Parma)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Parma)"
"http://de.dbpedia.org/resource/Elias_von_Bourbon-Parma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Parma)"
"http://de.dbpedia.org/resource/Maria_Theresia_von_Savoyen_(1803–1879)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Parma)"
"http://de.dbpedia.org/resource/Gerolama_Orsini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Parma)"
