"subject","predicate","object"
"http://de.dbpedia.org/resource/Ruth_Glowa-Burkhardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Karlheinz_Tietze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Tom_Schulz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Jürgen_Israel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Winfried_Stöcker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Markgraftum_Oberlausitz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Ewald_Redam__,_Ewald__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Markgrafschaft_Oberlausitz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Oberlausitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Oberlausitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Oberlausitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Oberlausitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Oberlausitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Oberlausitz","http://www.w3.org/2000/01/rdf-schema#label","Oberlausitz"
"http://de.dbpedia.org/resource/Oberlausitz","http://www.w3.org/2000/01/rdf-schema#comment","Die Oberlausitz, Oberlausitzer Mundart: Äberlausitz, obersorbisch Hornja Łužica (niedersorbisch Górna Łužyca, tschechisch Horní Lužice, polnisch Łużyce Górne), ist eine Region, die zu etwa 67 % zu Sachsen sowie 30 % zu Polen und 3 % zu Brandenburg gehört. In Sachsen umfasst die Oberlausitz in etwa die Landkreise Görlitz und Bautzen mit einer nördlichen Grenze zwischen Hoyerswerda und Lauta und in Brandenburg den südlichen Teil des Landkreises Oberspreewald-Lausitz. Der seit 1945 polnische Teil der Oberlausitz zwischen den Flüssen Queis im Osten und der Lausitzer Neiße im Westen gehört administrativ zur Woiwodschaft Niederschlesien (poln. Dolnośląskie); nur ein kleiner Zipfel um Łęknica (Lugknitz) gehört zusammen mit dem polnischen Teil der Niederlausitz zur Woiwodschaft Lebus. In Brandenbu"
"http://de.dbpedia.org/resource/Oberlausitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7943"
"http://de.dbpedia.org/resource/Oberlausitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n02dg"
"http://de.dbpedia.org/resource/Oberlausitz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Horní_Lužice"
"http://de.dbpedia.org/resource/Oberlausitz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łużyce_Górne"
"http://de.dbpedia.org/resource/Oberlausitz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alta_Lusacia"
"http://de.dbpedia.org/resource/Oberlausitz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Haute_Lusace"
"http://de.dbpedia.org/resource/Oberlausitz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Upper_Lusatia"
"http://de.dbpedia.org/resource/Oberlausitz","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/317276241"
