"subject","predicate","object"
"http://de.dbpedia.org/resource/American_Express_Company","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/American_Express"
"http://de.dbpedia.org/resource/Amexco","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/American_Express"
"http://de.dbpedia.org/resource/American_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/American_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/American_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/American_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/American_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/American_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/American_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/American_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/American_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/American_Express","http://www.w3.org/2000/01/rdf-schema#label","American Express"
"http://de.dbpedia.org/resource/American_Express","http://www.w3.org/2000/01/rdf-schema#comment","Die American Express Company (NYSE: AXP), abgekürzt oft Amex, AmEx oder Amexco, ist ein weltweiter Anbieter von Finanzdienstleistungen mit Firmensitz in New York City, USA. Zu der Produktpalette des Kreditkartenherausgebers und Geschäftsreisedienstleisters gehören Kreditkarten und Reiseschecks. Zudem bietet das Unternehmen Bank- und Investmentdienstleistungen sowie Versicherungen an. Die von American Express ausgegebene Kreditkarte wird international auch als „Amex Card“ bezeichnet."
"http://de.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/American_Express"
"http://de.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカン・エキスプレス"
"http://de.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q194360"
"http://de.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/American_Express"
"http://de.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_Express"
"http://de.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q194360"
"http://de.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아메리칸_엑스프레스"
"http://de.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w6dw"
"http://de.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/American_Express"
"http://de.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/American_Express"
"http://de.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/American_Express"
"http://de.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/American_Express"
"http://de.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/American_Express"
"http://de.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/American_Express"
"http://de.dbpedia.org/resource/American_Express","http://xmlns.com/foaf/0.1/name","American Express Company"
"http://de.dbpedia.org/resource/American_Express","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Express_Logo.svg"
"http://de.dbpedia.org/resource/American_Express","http://xmlns.com/foaf/0.1/homepage","http://www.americanexpress.com"
"http://de.dbpedia.org/resource/American_Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_im_Council_on_Foreign_Relations"
"http://de.dbpedia.org/resource/American_Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditkartenunternehmen"
"http://de.dbpedia.org/resource/American_Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1850"
"http://de.dbpedia.org/resource/American_Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/American_Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:American_Express"
"http://de.dbpedia.org/resource/American_Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahlungsverkehr"
"http://de.dbpedia.org/resource/American_Express","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/American_Express"
"http://de.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/wikiPageID",402792
"http://de.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/wikiPageRevisionID",158308811
"http://de.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.americanexpress.ch/"
"http://de.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.americanexpress.com/austria/"
"http://de.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.americanexpress.com/germany/"
"http://de.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyse.com/about/listed/lcddata.html?ticker=AXP"
"http://de.dbpedia.org/resource/American_Express","http://de.dbpedia.org/property/gründungsdatum",1850
"http://de.dbpedia.org/resource/American_Express","http://de.dbpedia.org/property/homepage","www.americanexpress.com"
"http://de.dbpedia.org/resource/American_Express","http://de.dbpedia.org/property/isin","2.58161092E8"
"http://de.dbpedia.org/resource/American_Express","http://de.dbpedia.org/property/logo","American Express Logo.svg"
"http://de.dbpedia.org/resource/American_Express","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/American_Express?oldid=158308811"
"http://de.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/abstract","Die American Express Company (NYSE: AXP), abgekürzt oft Amex, AmEx oder Amexco, ist ein weltweiter Anbieter von Finanzdienstleistungen mit Firmensitz in New York City, USA. Zu der Produktpalette des Kreditkartenherausgebers und Geschäftsreisedienstleisters gehören Kreditkarten und Reiseschecks. Zudem bietet das Unternehmen Bank- und Investmentdienstleistungen sowie Versicherungen an. Die von American Express ausgegebene Kreditkarte wird international auch als „Amex Card“ bezeichnet."
"http://de.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Kenneth_Chenault"
"http://de.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Chief_Executive_Officer"
"http://de.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/numberOfEmployees",54800
"http://de.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/revenue","3.282E10"
"http://de.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/American_Express_Logo.svg?width=300"
"http://de.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Corporation_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/American_Express"
"http://de.dbpedia.org/resource/American_Express_Centurion_Card","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/American_Express"
"http://de.dbpedia.org/resource/Express","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/American_Express"
"http://de.wikipedia.org/wiki/American_Express","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/American_Express"
