"subject","predicate","object"
"http://de.dbpedia.org/resource/Tuch_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinrich_Agatius_Gottlob_Tuch"
"http://de.wikipedia.org/wiki/Heinrich_Agatius_Gottlob_Tuch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heinrich_Agatius_Gottlob_Tuch"
"http://de.dbpedia.org/resource/Heinrich_Agatius_Gottlob_Tuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Heinrich_Agatius_Gottlob_Tuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Heinrich_Agatius_Gottlob_Tuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Heinrich_Agatius_Gottlob_Tuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Heinrich_Agatius_Gottlob_Tuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Heinrich_Agatius_Gottlob_Tuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heinrich_Agatius_Gottlob_Tuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Heinrich_Agatius_Gottlob_Tuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Heinrich_Agatius_Gottlob_Tuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Heinrich_Agatius_Gottlob_Tuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Heinrich_Agatius_Gottlob_Tuch","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Agatius Gottlob Tuch"
"http://de.dbpedia.org/resource/Heinrich_Agatius_Gottlob_Tuch","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Agatius Gottlob Tuch  (* 4. Juli 1766 in Gera, Thüringen; † 3. Juli 1821 in Leipzig) war ein deutscher Sänger (Bass), Komponist und Musikverleger."
"http://de.dbpedia.org/resource/Heinrich_Agatius_Gottlob_Tuch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1232064"
"http://de.dbpedia.org/resource/Heinrich_Agatius_Gottlob_Tuch","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/49651018"
"http://de.dbpedia.org/resource/Heinrich_Agatius_Gottlob_Tuch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1232064"
"http://de.dbpedia.org/resource/Heinrich_Agatius_Gottlob_Tuch","http://xmlns.com/foaf/0.1/name","Heinrich Agatius Gottlob Tuch"
"http://de.dbpedia.org/resource/Heinrich_Agatius_Gottlob_Tuch","http://xmlns.com/foaf/0.1/name","Tuch, Heinrich Agatius Gottlob"
"http://de.dbpedia.org/resource/Heinrich_Agatius_Gottlob_Tuch","http://purl.org/dc/elements/1.1/description","deutscher Sänger (Bass), Komponist und Musikverleger"
"http://de.dbpedia.org/resource/Heinrich_Agatius_Gottlob_Tuch","http://xmlns.com/foaf/0.1/givenName","Heinrich Agatius Gottlob"
"http://de.dbpedia.org/resource/Heinrich_Agatius_Gottlob_Tuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Komponist"
"http://de.dbpedia.org/resource/Heinrich_Agatius_Gottlob_Tuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1821"
"http://de.dbpedia.org/resource/Heinrich_Agatius_Gottlob_Tuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikverleger"
"http://de.dbpedia.org/resource/Heinrich_Agatius_Gottlob_Tuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
