"subject","predicate","object"
"http://de.dbpedia.org/resource/Protestantismus_in_Tadschikistan","http://www.w3.org/2000/01/rdf-schema#label","Protestantismus in Tadschikistan"
"http://de.dbpedia.org/resource/Protestantismus_in_Tadschikistan","http://www.w3.org/2000/01/rdf-schema#comment","Protestanten machen in Tadschikistan weniger als 1 % der Bevölkerung aus."
"http://de.dbpedia.org/resource/Protestantismus_in_Tadschikistan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2113583"
"http://de.dbpedia.org/resource/Protestantismus_in_Tadschikistan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b5y22"
"http://de.dbpedia.org/resource/Protestantismus_in_Tadschikistan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Protestantyzm_w_Tadżykistanie"
"http://de.dbpedia.org/resource/Protestantismus_in_Tadschikistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2113583"
"http://de.dbpedia.org/resource/Protestantismus_in_Tadschikistan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Protestantism_in_Tajikistan"
"http://de.dbpedia.org/resource/Protestantismus_in_Tadschikistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Asien"
"http://de.dbpedia.org/resource/Protestantismus_in_Tadschikistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Tadschikistan)"
"http://de.dbpedia.org/resource/Protestantismus_in_Tadschikistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protestantismus_nach_Staat"
"http://de.dbpedia.org/resource/Protestantismus_in_Tadschikistan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Protestantismus_in_Tadschikistan"
"http://de.dbpedia.org/resource/Protestantismus_in_Tadschikistan","http://dbpedia.org/ontology/wikiPageID",3019129
"http://de.dbpedia.org/resource/Protestantismus_in_Tadschikistan","http://dbpedia.org/ontology/wikiPageRevisionID",152931731
"http://de.dbpedia.org/resource/Protestantismus_in_Tadschikistan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebf.org/articles/display-article.php?article=148&cat=imp&lang=eng"
"http://de.dbpedia.org/resource/Protestantismus_in_Tadschikistan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.state.gov/g/drl/rls/irf/2007/90235.htm"
"http://de.dbpedia.org/resource/Protestantismus_in_Tadschikistan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebf.org/articles/display-article.php?article=123&cat=home&lang=eng"
"http://de.dbpedia.org/resource/Protestantismus_in_Tadschikistan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebf.org/articles/display-article.php?article=142&cat=home&lang=eng"
"http://de.dbpedia.org/resource/Protestantismus_in_Tadschikistan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elca.org/countrypackets/russia/elcros.html"
"http://de.dbpedia.org/resource/Protestantismus_in_Tadschikistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Protestantismus_in_Tadschikistan?oldid=152931731"
"http://de.dbpedia.org/resource/Protestantismus_in_Tadschikistan","http://dbpedia.org/ontology/abstract","Protestanten machen in Tadschikistan weniger als 1 % der Bevölkerung aus."
"http://de.wikipedia.org/wiki/Protestantismus_in_Tadschikistan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Protestantismus_in_Tadschikistan"
"http://de.dbpedia.org/resource/Protestanten_in_Tadschikistan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Protestantismus_in_Tadschikistan"
