"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_Loch_in_der_Banane","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Klaus_Weiland"
"http://de.dbpedia.org/resource/10_Lieder","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klaus_Weiland"
"http://de.dbpedia.org/resource/10_Lieder","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klaus_Weiland"
"http://de.dbpedia.org/resource/Der_Rattenfänger_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klaus_Weiland"
"http://de.dbpedia.org/resource/Der_Rattenfänger_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klaus_Weiland"
"http://de.dbpedia.org/resource/Hannes_Wader:_Volkssänger","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klaus_Weiland"
"http://de.dbpedia.org/resource/Hannes_Wader:_Volkssänger","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klaus_Weiland"
"http://de.dbpedia.org/resource/Plattdeutsche_Lieder_(Hannes-Wader-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klaus_Weiland"
"http://de.dbpedia.org/resource/Plattdeutsche_Lieder_(Hannes-Wader-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klaus_Weiland"
"http://de.dbpedia.org/resource/Klaus_Weiland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Klaus_Weiland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Klaus_Weiland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Klaus_Weiland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Klaus_Weiland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Klaus_Weiland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Klaus_Weiland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Klaus_Weiland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Klaus_Weiland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Klaus_Weiland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Klaus_Weiland","http://www.w3.org/2000/01/rdf-schema#label","Klaus Weiland"
"http://de.dbpedia.org/resource/Klaus_Weiland","http://www.w3.org/2000/01/rdf-schema#comment","Klaus Weiland (* 1947 in Bergen-Belsen) ist ein deutscher Folk-Gitarrist und Liedermacher. Er arbeitete mit Musikern wie Hannes Wader, Werner Lämmerhirt, Ray Austin und Friedemann zusammen und veröffentlichte mehrere Solo-CDs. Sein Titel Das Loch in der Banane gilt als das bekannteste Fingerstyle-Stück in Deutschland: Es wurde in den 1980er-Jahren regelmäßig als Pausenmusik des NDR-Fernsehens verwendet und diente dabei als musikalische Untermalung kurzer von Klaus Hein Fischer gestalteter Filme, die einen über detailreiche Karikaturen norddeutscher Städte schwebenden Heißluftballon zeigten."
"http://de.dbpedia.org/resource/Klaus_Weiland","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/79669249"
"http://de.dbpedia.org/resource/Klaus_Weiland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1745846"
"http://de.dbpedia.org/resource/Klaus_Weiland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pqb50"
"http://de.dbpedia.org/resource/Klaus_Weiland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1745846"
"http://de.dbpedia.org/resource/Klaus_Weiland","http://xmlns.com/foaf/0.1/name","Klaus Weiland"
"http://de.dbpedia.org/resource/Klaus_Weiland","http://xmlns.com/foaf/0.1/name","Weiland, Klaus"
"http://de.dbpedia.org/resource/Klaus_Weiland","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Klaus_wiki.jpg"
"http://de.dbpedia.org/resource/Klaus_Weiland","http://purl.org/dc/elements/1.1/description","deutscher Folk-Gitarrist"
"http://de.dbpedia.org/resource/Klaus_Weiland","http://xmlns.com/foaf/0.1/givenName","Klaus"
"http://de.dbpedia.org/resource/Klaus_Weiland","http://xmlns.com/foaf/0.1/homepage","http://www.klaus-weiland.de/"
"http://de.dbpedia.org/resource/Klaus_Weiland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Klaus_Weiland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liedermacher"
"http://de.dbpedia.org/resource/Klaus_Weiland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gitarrist"
"http://de.dbpedia.org/resource/Klaus_Weiland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1947"
"http://de.dbpedia.org/resource/Klaus_Weiland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Klaus_Weiland","http://xmlns.com/foaf/0.1/surname","Weiland"
"http://de.dbpedia.org/resource/Klaus_Weiland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Klaus_Weiland"
"http://de.dbpedia.org/resource/Klaus_Weiland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Belsen_(Bergen)"
"http://de.dbpedia.org/resource/Klaus_Weiland","http://dbpedia.org/ontology/birthDate","1947"
"http://de.dbpedia.org/resource/Klaus_Weiland","http://dbpedia.org/ontology/wikiPageID",3406584
"http://de.dbpedia.org/resource/Klaus_Weiland","http://dbpedia.org/ontology/wikiPageRevisionID",158568516
"http://de.dbpedia.org/resource/Klaus_Weiland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klausweiland.com/"
"http://de.dbpedia.org/resource/Klaus_Weiland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klaus-weiland.de/"
"http://de.dbpedia.org/resource/Klaus_Weiland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/klausweiland"
"http://de.dbpedia.org/resource/Klaus_Weiland","http://de.dbpedia.org/property/geburtsdatum",1947
"http://de.dbpedia.org/resource/Klaus_Weiland","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Folk-Gitarrist"
"http://de.dbpedia.org/resource/Klaus_Weiland","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Klaus_Weiland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Klaus_Weiland?oldid=158568516"
"http://de.dbpedia.org/resource/Klaus_Weiland","http://dbpedia.org/ontology/abstract","Klaus Weiland (* 1947 in Bergen-Belsen) ist ein deutscher Folk-Gitarrist und Liedermacher. Er arbeitete mit Musikern wie Hannes Wader, Werner Lämmerhirt, Ray Austin und Friedemann zusammen und veröffentlichte mehrere Solo-CDs. Sein Titel Das Loch in der Banane gilt als das bekannteste Fingerstyle-Stück in Deutschland: Es wurde in den 1980er-Jahren regelmäßig als Pausenmusik des NDR-Fernsehens verwendet und diente dabei als musikalische Untermalung kurzer von Klaus Hein Fischer gestalteter Filme, die einen über detailreiche Karikaturen norddeutscher Städte schwebenden Heißluftballon zeigten."
"http://de.dbpedia.org/resource/Klaus_Weiland","http://dbpedia.org/ontology/individualisedGnd","134553063"
"http://de.dbpedia.org/resource/Klaus_Weiland","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Klaus_wiki.jpg?width=300"
"http://de.dbpedia.org/resource/Klaus_Weiland","http://dbpedia.org/ontology/viafId","79669249"
"http://de.dbpedia.org/resource/Weiland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Klaus_Weiland"
"http://de.wikipedia.org/wiki/Klaus_Weiland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Klaus_Weiland"
