"subject","predicate","object"
"http://de.dbpedia.org/resource/Punk_in_Brasilien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)"
"http://de.dbpedia.org/resource/Capoeira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Brasilianisches_Musikinstrument","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)","http://www.w3.org/2000/01/rdf-schema#label","Musik (Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブラジルの音楽"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musica_in_Brasile"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Musique_brésilienne"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Muzyka_w_Brazylii"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6539678"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Música_de_Brasil"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Musik_di_Brasil"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:브라질의_음악"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Brazilian_music"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziek_in_Brazilië"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Brazilská_hudba"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μουσική_στη_Βραζιλία"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6539678"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Brasilgo_musika"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Música_do_Brasil"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)","http://www.w3.org/2004/02/skos/core#prefLabel","Musik (Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)","http://dbpedia.org/ontology/wikiPageID",6565182
"http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)","http://dbpedia.org/ontology/wikiPageRevisionID",131157747
"http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Musik_(Brasilien)?oldid=131157747"
"http://de.dbpedia.org/resource/Kategorie:Brasilianische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Brasilianischer_Musikstil","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Belo_Horizonte)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Musiker_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)"
"http://de.dbpedia.org/resource/Música_Popular_Brasileira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)"
"http://de.dbpedia.org/resource/Karneval_in_Rio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Opernhaus_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)"
"http://de.dbpedia.org/resource/Rock_in_Rio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Musik_(São_Paulo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)"
"http://de.dbpedia.org/resource/Mas_que_nada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)"
"http://de.dbpedia.org/resource/Brasilianische_Musik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)"
