"subject","predicate","object"
"http://de.dbpedia.org/resource/Michaela_Baumgartl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(VfL_Sindelfingen)"
"http://de.dbpedia.org/resource/Dago_Leukefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(VfL_Sindelfingen)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(VfL_Sindelfingen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(VfL_Sindelfingen)","http://www.w3.org/2000/01/rdf-schema#label","Handballtrainer (VfL Sindelfingen)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(VfL_Sindelfingen)","http://www.w3.org/2004/02/skos/core#prefLabel","Handballtrainer (VfL Sindelfingen)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(VfL_Sindelfingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(VfL_Sindelfingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(VfL_Sindelfingen)"
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(VfL_Sindelfingen)","http://dbpedia.org/ontology/wikiPageID",9548445
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(VfL_Sindelfingen)","http://dbpedia.org/ontology/wikiPageRevisionID",156852648
"http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(VfL_Sindelfingen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Handballtrainer_(VfL_Sindelfingen)?oldid=156852648"
